Time;Bid;Ask
14:10:39.269;2.4200;2.4400
14:09:54.590;2.4300;2.4500
14:08:25.242;2.4100;2.4300
14:07:58.526;2.4200;2.4400
14:05:49.084;2.4200;2.4400
14:04:16.892;2.4100;2.4300
14:03:49.099;2.4000;2.4200
14:02:50.257;2.4000;2.4200
14:00:41.131;2.4100;2.4300
13:58:23.421;2.4200;2.4400
13:57:57.613;2.4200;2.4400
13:56:58.311;2.4200;2.4400
13:55:39.337;2.4200;2.4400
13:54:36.800;2.4100;2.4300
13:53:40.350;2.4000;2.4200
13:51:25.969;2.4000;2.4200
13:50:49.291;2.4000;2.4200
13:49:15.442;2.4000;2.4200
13:44:56.545;2.4100;2.4300
13:43:58.276;2.4100;2.4300
13:42:00.073;2.4100;2.4300
13:41:32.814;2.4000;2.4200
13:40:47.051;2.4100;2.4300
13:39:19.505;2.4000;2.4200
13:38:53.736;2.4100;2.4300
13:37:40.206;2.4000;2.4200
13:36:43.011;2.4100;2.4300
13:35:04.730;2.4100;2.4300
13:32:50.650;2.4200;2.4400
13:31:07.968;2.4300;2.4500
13:30:42.967;2.4400;2.4600
13:26:25.836;2.4300;2.4500
13:25:36.103;2.4300;2.4500
13:24:48.565;2.4200;2.4400
13:23:54.320;2.4200;2.4400
13:22:41.705;2.4200;2.4400
13:21:51.380;2.4200;2.4400
13:17:23.610;2.4100;2.4300
13:15:33.104;2.4200;2.4400
13:14:26.766;2.4200;2.4400
13:13:48.808;2.4200;2.4400
