Time;Bid;Ask
13:48:48.148;14.4600;14.4800
13:47:39.567;14.4500;14.4700
13:46:45.590;14.4400;14.4600
13:40:43.247;14.4500;14.4700
13:39:02.279;14.4600;14.4800
13:34:17.585;14.4500;14.4700
13:32:28.712;14.4300;14.4500
13:31:23.408;14.4400;14.4600
13:30:53.795;14.4300;14.4500
13:29:39.028;14.4600;14.4800
13:26:34.923;14.4500;14.4700
13:24:54.411;14.4600;14.4800
13:22:27.406;14.4600;14.4800
13:20:39.945;14.4500;14.4700
13:19:50.512;14.4700;14.4900
13:18:14.251;14.4600;14.4800
13:17:29.726;14.4500;14.4700
13:16:22.623;14.4800;14.5000
13:12:13.684;14.4500;14.4700
13:10:27.173;14.4300;14.4500
13:09:15.527;14.4100;14.4300
13:07:18.267;14.4200;14.4400
13:04:22.934;14.4300;14.4500
13:02:11.380;14.4600;14.4800
12:59:34.685;14.4900;14.5100
12:57:13.555;14.4800;14.5000
12:55:06.644;14.4700;14.4900
12:54:12.841;14.4900;14.5100
12:53:46.585;14.4800;14.5000
12:52:30.651;14.4700;14.4900
