Time;Bid;Ask
10:48:43.120;0.6700;0.6760
10:47:31.523;0.6690;0.6750
10:45:30.039;0.6710;0.6770
10:29:37.484;0.6690;0.6750
10:27:11.022;0.6690;0.6750
10:24:29.409;0.6680;0.6740
10:17:46.056;0.6700;0.6760
10:16:03.556;0.6690;0.6750
10:13:59.145;0.6690;0.6750
10:12:38.530;0.6700;0.6760
10:10:17.437;0.6710;0.6770
10:08:11.089;0.6720;0.6780
10:07:20.706;0.6730;0.6790
10:06:06.088;0.6760;0.6820
10:04:36.310;0.6750;0.6810
10:00:48.399;0.6740;0.6800
09:57:43.574;0.6730;0.6790
09:56:25.975;0.6740;0.6800
09:55:46.040;0.6750;0.6810
09:53:21.113;0.6700;0.6760
09:50:31.793;0.6710;0.6770
