Time;Bid;Ask
16:09:31.194;8.4400;8.7000
16:08:05.264;8.4400;8.7000
16:07:57.770;8.4400;8.7000
16:05:01.380;8.4500;8.7100
16:03:45.601;8.4600;8.7200
16:01:32.868;8.4500;8.9700
15:59:10.428;8.4500;8.9700
15:58:10.796;8.4400;8.9600
15:56:01.150;8.4400;8.7000
15:55:54.440;8.4300;8.6900
15:54:49.720;8.4300;8.6900
15:51:32.566;8.4300;8.6900
15:50:15.875;8.4300;8.6900
15:49:48.320;8.4400;8.7000
15:48:09.653;8.4300;8.6900
15:47:35.097;8.4300;8.6900
15:45:41.209;8.4200;8.6800
15:44:44.354;8.4300;8.6900
15:42:46.524;8.4300;8.6900
15:41:38.191;8.4400;8.7000
15:40:36.393;8.4400;8.7000
15:39:32.625;8.4500;8.7100
15:38:44.184;8.4400;8.7000
15:37:55.991;8.4500;8.7100
15:36:46.629;8.4500;8.7100
15:35:57.934;8.4500;8.7100
15:34:57.823;8.4600;8.7200
15:33:59.966;8.4700;8.7300
15:32:38.850;8.4600;8.7200
15:31:35.050;8.4500;8.7100
15:30:44.508;8.4500;8.7100
15:29:11.770;8.4700;8.7300
15:28:53.350;8.4600;8.7200
15:24:55.341;8.4600;8.7200
15:23:25.686;8.4700;8.7300
15:16:25.942;8.4600;8.7200
15:15:55.684;8.4500;8.7100
15:14:48.834;8.4600;8.7200
