Time;Bid;Ask
16:55:45.359;7.8700;0.0000
16:54:08.341;7.8700;0.0000
16:53:54.677;7.8500;0.0000
16:51:36.874;7.8500;0.0000
16:48:15.786;7.8700;0.0000
16:47:34.048;7.8900;0.0000
16:46:00.959;7.9100;0.0000
16:44:53.549;7.8900;0.0000
16:43:41.489;7.9000;0.0000
16:40:05.358;7.9100;0.0000
16:39:40.437;7.9300;0.0000
16:38:09.036;7.9500;0.0000
16:37:09.433;7.9500;0.0000
16:36:39.487;7.9700;0.0000
16:35:41.544;7.9700;0.0000
16:32:44.790;7.9900;0.0000
16:31:29.240;7.9700;0.0000
16:28:15.648;7.9700;0.0000
16:25:13.913;7.9500;0.0000
16:22:59.276;7.9300;0.0000
16:21:53.078;7.9300;0.0000
16:14:01.747;7.9500;0.0000
16:12:57.347;7.9700;0.0000
16:10:47.611;7.9700;0.0000
16:07:49.040;7.9700;0.0000
16:05:36.299;7.9600;0.0000
16:04:39.119;7.9500;0.0000
16:03:54.824;7.9500;0.0000
16:02:49.545;7.9500;0.0000
16:01:27.967;7.9500;0.0000
16:00:21.503;7.9400;0.0000
15:59:01.938;7.9400;0.0000
15:58:19.160;7.9500;0.0000
15:57:58.995;7.9400;0.0000
