Time;Bid;Ask
08:51:11.575;2.1520;2.2420
08:50:25.086;2.1530;2.2430
08:40:30.631;2.1510;2.2410
08:37:59.177;2.1520;2.2420
08:35:53.596;2.1540;2.2440
08:34:46.435;2.1550;2.2450
08:33:02.179;2.1540;2.2440
08:32:17.544;2.1520;2.2420
08:25:21.890;2.1530;2.2430
08:24:46.781;2.1540;2.2440
08:21:33.454;2.1560;2.2460
08:20:20.863;2.1550;2.2450
08:18:33.476;2.1550;2.2450
08:17:20.747;2.1560;2.2460
08:13:42.243;2.1550;2.2450
08:10:56.523;2.1550;2.2450
08:08:11.977;2.1520;2.2490
08:06:34.121;2.1550;2.2520
08:05:01.954;2.1540;2.2510
