Time;Bid;Ask
21:43:53.418;48.2970;48.3190
21:42:59.617;48.3120;48.3340
21:41:59.529;48.3170;48.3390
21:40:57.894;48.2970;48.3190
21:39:53.568;48.2920;48.3140
21:38:53.057;48.2820;48.3040
21:37:57.142;48.2940;48.3160
21:36:56.555;48.2990;48.3210
21:35:29.571;48.3070;48.3290
21:34:56.848;48.2990;48.3210
21:33:57.279;48.2990;48.3210
21:32:58.612;48.2940;48.3160
21:31:59.665;48.3350;48.3570
21:30:48.765;48.3400;48.3620
21:29:52.872;48.3400;48.3620
21:28:50.914;48.3400;48.3620
21:27:27.780;48.3400;48.3620
21:26:44.410;48.3350;48.3570
21:25:41.172;48.3400;48.3620
21:24:54.710;48.3400;48.3620
21:23:26.615;48.3350;48.3570
21:22:48.495;48.3230;48.3450
21:21:47.431;48.3180;48.3400
21:20:41.548;48.3030;48.3250
21:19:59.849;48.3100;48.3320
21:18:52.530;48.2980;48.3200
21:17:58.556;48.2950;48.3170
21:16:58.924;48.3130;48.3350
21:15:54.538;48.3150;48.3370
21:14:59.494;48.3180;48.3400
21:13:29.303;48.3080;48.3300
21:12:40.646;48.3080;48.3300
21:11:51.078;48.3080;48.3300
21:10:49.954;48.3430;48.3650
21:09:58.340;48.3430;48.3650
21:08:37.232;48.3310;48.3530
21:07:58.917;48.3280;48.3500
21:06:53.873;48.3380;48.3600
21:05:58.016;48.3230;48.3450
21:04:58.863;48.3180;48.3400
21:03:53.511;48.3180;48.3400
21:02:45.489;48.3110;48.3330
21:01:56.954;48.3130;48.3350
21:00:53.046;48.3060;48.3280
20:59:52.131;48.3250;48.3470
20:58:58.886;48.3210;48.3430
20:57:59.996;48.3070;48.3290
20:56:57.647;48.3120;48.3340
20:55:05.958;48.3240;48.3460
20:54:58.147;48.3240;48.3460
20:53:35.248;48.3210;48.3430
20:52:39.534;48.3340;48.3560
20:51:56.130;48.3340;48.3560
20:50:57.771;48.3210;48.3430
20:49:51.844;48.3340;48.3560
20:48:53.045;48.3390;48.3610
20:47:49.721;48.3260;48.3480
20:46:53.590;48.3290;48.3510
20:45:58.365;48.3240;48.3460
