Time;Bid;Ask
08:43:54.284;41.2700;41.3200
08:42:57.762;41.2500;41.3000
08:41:59.744;41.2300;41.2800
08:40:58.803;41.2200;41.2700
08:39:55.684;41.2400;41.2900
08:38:56.520;41.3000;41.3500
08:37:55.789;41.2200;41.2700
08:36:59.725;41.1700;41.2200
08:35:58.222;41.1800;41.2300
08:34:58.613;41.2000;41.2500
08:33:56.953;41.1800;41.2300
08:32:58.742;41.2000;41.2500
08:31:59.814;41.2000;41.2500
08:30:54.150;41.2000;41.2500
08:29:57.617;41.2200;41.2700
08:28:59.065;41.1900;41.2400
08:27:59.426;41.1500;41.2000
08:26:59.880;41.1700;41.2200
08:25:58.474;41.2100;41.2600
08:24:58.616;41.2400;41.2900
08:23:56.611;41.2300;41.2800
08:22:41.249;41.1800;41.2300
08:21:59.555;41.1500;41.2000
08:20:58.749;41.1600;41.2100
08:19:58.660;41.1500;41.2000
08:18:58.369;41.1200;41.1700
08:17:57.602;41.1100;41.1600
08:16:59.240;41.1600;41.2100
08:15:57.447;41.1300;41.1800
08:14:59.116;41.1800;41.2300
08:13:58.899;41.1100;41.1600
08:12:59.569;41.1700;41.2200
08:11:59.191;41.1700;41.2200
08:10:58.653;41.1200;41.1700
08:09:55.746;41.0400;41.0900
08:08:55.485;41.0300;41.0800
08:07:58.690;41.0500;41.1000
08:06:56.881;41.0500;41.1000
08:05:59.195;41.0700;41.1200
08:04:57.127;41.1200;41.1700
08:03:59.528;41.1100;41.1600
08:02:54.516;41.1000;41.1500
08:01:57.211;41.0300;41.0800
08:00:59.007;41.0000;41.0500
