Time;Bid;Ask
12:15:57.685;4.7300;4.7340
12:14:51.735;4.7250;4.7290
12:13:50.338;4.7240;4.7280
12:12:56.834;4.7230;4.7270
12:11:44.299;4.7250;4.7290
12:10:59.328;4.7250;4.7290
12:09:43.512;4.7270;4.7310
12:08:51.584;4.7260;4.7300
12:07:52.605;4.7290;4.7330
12:06:50.707;4.7300;4.7340
12:05:56.485;4.7290;4.7330
12:04:57.088;4.7290;4.7330
12:03:58.231;4.7220;4.7260
12:02:55.112;4.7270;4.7310
12:01:59.361;4.7250;4.7290
12:00:57.027;4.7220;4.7260
11:59:59.459;4.7210;4.7250
11:58:58.282;4.7250;4.7290
11:57:56.736;4.7230;4.7270
11:56:59.552;4.7240;4.7280
11:55:56.919;4.7270;4.7310
11:54:58.190;4.7330;4.7370
11:53:59.041;4.7320;4.7360
11:52:59.970;4.7290;4.7330
11:51:58.848;4.7280;4.7320
11:50:58.088;4.7310;4.7350
11:49:55.663;4.7340;4.7380
11:48:59.176;4.7380;4.7420
11:47:39.295;4.7400;4.7440
11:46:58.475;4.7390;4.7430
11:45:59.952;4.7390;4.7430
11:44:44.363;4.7380;4.7420
11:43:40.940;4.7400;4.7440
11:42:57.929;4.7400;4.7440
11:41:54.020;4.7400;4.7440
11:40:56.540;4.7370;4.7410
11:39:56.567;4.7390;4.7430
11:38:58.405;4.7370;4.7410
11:37:54.831;4.7410;4.7450
11:36:57.659;4.7390;4.7430
11:35:55.654;4.7370;4.7410
11:34:57.709;4.7360;4.7400
11:33:58.389;4.7330;4.7370
11:32:50.898;4.7340;4.7380
11:31:43.435;4.7330;4.7370
11:30:51.703;4.7340;4.7380
11:29:51.425;4.7300;4.7340
11:28:44.052;4.7280;4.7320
11:27:58.767;4.7290;4.7330
11:26:53.515;4.7250;4.7290
11:25:49.407;4.7250;4.7290
11:24:59.683;4.7220;4.7260
11:23:55.932;4.7230;4.7270
11:22:57.403;4.7220;4.7260
11:21:54.982;4.7230;4.7270
11:20:50.994;4.7220;4.7260
11:19:58.287;4.7220;4.7260
11:18:57.695;4.7220;4.7260
11:17:55.785;4.7220;4.7260
