Time;Bid;Ask
13:54:59.618;57.2950;57.3100
13:53:51.781;57.2870;57.3020
13:52:59.893;57.2820;57.2970
13:51:58.937;57.2970;57.3120
13:50:53.920;57.3020;57.3170
13:49:55.077;57.2820;57.2970
13:48:59.393;57.2870;57.3020
13:47:59.855;57.2970;57.3120
13:46:59.423;57.3220;57.3370
13:45:55.964;57.3170;57.3320
13:44:58.863;57.3070;57.3220
13:43:59.871;57.3220;57.3370
13:42:58.766;57.3200;57.3350
13:41:57.780;57.3020;57.3170
13:40:47.062;57.3120;57.3270
13:39:58.567;57.3100;57.3250
13:38:59.384;57.3100;57.3250
13:37:57.969;57.3170;57.3320
13:36:54.034;57.2820;57.2970
13:35:59.166;57.2800;57.2950
13:34:53.223;57.2820;57.2970
13:33:56.762;57.3070;57.3220
13:32:57.809;57.2920;57.3070
13:31:51.791;57.2970;57.3120
13:30:50.279;57.2820;57.2970
13:29:49.577;57.3020;57.3170
13:28:56.004;57.2870;57.3020
13:27:57.668;57.2920;57.3070
13:26:59.667;57.2920;57.3070
13:25:59.437;57.2880;57.3030
13:24:41.073;57.2680;57.2830
13:23:43.996;57.2680;57.2830
13:22:46.772;57.2780;57.2930
13:21:53.613;57.2980;57.3130
13:20:48.981;57.3030;57.3180
13:19:52.112;57.3180;57.3330
13:18:59.655;57.3080;57.3230
13:17:57.884;57.3000;57.3150
13:16:45.392;57.2880;57.3030
13:15:48.566;57.3080;57.3230
13:14:55.523;57.3000;57.3150
13:13:44.315;57.2980;57.3130
13:12:56.620;57.2980;57.3130
13:11:54.568;57.3080;57.3230
13:10:58.577;57.3180;57.3330
13:09:58.414;57.2980;57.3130
13:08:58.333;57.3080;57.3230
13:07:58.076;57.3230;57.3380
13:06:59.281;57.3450;57.3600
13:05:50.168;57.3530;57.3680
13:04:47.107;57.3380;57.3530
13:03:53.348;57.3230;57.3380
13:02:59.478;57.3480;57.3630
13:01:56.034;57.3680;57.3830
13:00:58.507;57.3850;57.4000
12:59:58.856;57.3730;57.3880
12:58:49.433;57.3580;57.3730
12:57:59.467;57.3580;57.3730
12:56:58.781;57.3600;57.3750
