Time;Bid;Ask
10:22:46.921;5.0740;5.0890
10:20:55.926;5.0740;5.0890
10:19:47.874;5.0790;5.0940
10:18:43.101;5.0790;5.0940
10:17:05.841;5.0740;5.0890
10:16:39.813;5.0790;5.0940
10:15:41.523;5.0790;5.0940
10:14:58.833;5.0790;5.0940
10:13:25.509;5.0740;5.0890
10:12:52.212;5.0790;5.0940
10:11:52.420;5.0740;5.0890
10:09:15.747;5.0740;5.0890
10:08:44.622;5.0590;5.0740
10:07:59.600;5.0390;5.0540
10:06:21.977;5.0390;5.0540
10:05:07.413;5.0440;5.0590
10:03:38.891;5.0390;5.0540
10:01:54.720;5.0440;5.0590
10:00:42.246;5.0590;5.0740
09:59:55.558;5.0440;5.0590
09:58:20.530;5.0440;5.0590
09:57:57.082;5.0540;5.0690
09:56:54.961;5.0590;5.0740
09:55:56.871;5.0640;5.0790
09:54:50.800;5.0640;5.0790
09:53:55.238;5.0640;5.0790
09:52:56.219;5.0690;5.0840
09:50:47.833;5.0690;5.0840
09:49:43.918;5.0640;5.0790
09:48:57.344;5.0340;5.0490
09:47:59.487;5.0240;5.0390
09:43:41.059;5.0340;5.0490
09:42:49.918;5.0290;5.0440
09:41:25.968;5.0490;5.0640
09:40:50.838;5.0390;5.0540
09:39:52.233;5.0440;5.0590
09:38:48.367;5.0290;5.0440
09:37:23.951;5.0440;5.0590
09:36:52.223;5.0440;5.0590
09:35:51.884;5.0440;5.0590
09:34:59.365;5.0340;5.0490
09:33:49.920;5.0340;5.0490
09:32:53.177;5.0340;5.0490
09:31:11.343;5.0590;5.0740
09:29:49.382;5.0490;5.0640
09:28:26.573;5.0740;5.0890
09:27:34.016;5.0840;5.0990
09:26:41.487;5.0740;5.0890
09:25:06.494;5.0940;5.1090
09:24:35.435;5.1140;5.1290
09:23:53.834;5.1240;5.1390
