Time;Bid;Ask
11:18:16.476;1.3080;1.3180
11:17:24.932;1.3120;1.3220
11:15:35.439;1.3100;1.3200
11:12:28.348;1.3080;1.3180
11:11:34.657;1.3100;1.3200
11:09:58.901;1.3030;1.3130
11:06:15.264;1.3040;1.3140
11:05:21.532;1.3020;1.3120
11:04:41.081;1.3030;1.3130
11:03:22.366;1.3040;1.3140
10:55:56.169;1.3050;1.3150
10:52:55.301;1.3020;1.3120
10:51:12.321;1.3030;1.3130
10:49:24.713;1.3030;1.3130
10:41:00.858;1.3020;1.3120
10:40:17.359;1.3010;1.3110
10:39:41.588;1.3020;1.3120
10:34:33.972;1.2930;1.3030
10:33:26.652;1.2920;1.3020
10:32:52.272;1.2930;1.3030
10:31:09.109;1.2940;1.3040
10:27:20.583;1.2930;1.3030
10:26:29.558;1.2940;1.3040
10:25:43.787;1.2930;1.3030
10:22:54.638;1.2940;1.3040
10:21:53.468;1.2950;1.3050
