Time;Bid;Ask
13:42:50.977;0.7250;0.7290
13:41:10.779;0.7240;0.7280
13:40:49.932;0.7230;0.7270
13:39:18.344;0.7250;0.7290
13:37:13.572;0.7260;0.7300
13:35:56.872;0.7260;0.7300
13:33:13.243;0.7280;0.7320
13:32:48.725;0.7290;0.7330
13:31:45.349;0.7270;0.7310
13:30:52.383;0.7260;0.7300
13:28:52.455;0.7280;0.7320
13:26:49.396;0.7280;0.7320
13:25:04.455;0.7260;0.7300
13:24:59.846;0.7250;0.7290
13:23:14.435;0.7240;0.7280
13:22:19.823;0.7230;0.7270
13:19:56.335;0.7230;0.7270
13:18:55.091;0.7260;0.7300
13:17:15.419;0.7250;0.7290
13:15:47.602;0.7200;0.7240
13:14:30.692;0.7230;0.7270
13:13:13.281;0.7250;0.7290
13:11:33.570;0.7240;0.7280
13:10:35.648;0.7230;0.7270
13:09:32.997;0.7240;0.7280
13:07:51.523;0.7300;0.7340
13:06:59.474;0.7250;0.7290
13:05:34.760;0.7240;0.7280
13:04:53.419;0.7250;0.7290
13:03:23.864;0.7260;0.7300
13:02:51.031;0.7240;0.7280
13:01:46.386;0.7210;0.7250
13:00:03.337;0.7190;0.7230
12:59:20.946;0.7180;0.7220
12:58:31.504;0.7190;0.7230
12:56:25.647;0.7180;0.7220
12:55:59.390;0.7210;0.7250
12:53:43.368;0.7180;0.7220
12:52:58.620;0.7180;0.7220
12:51:31.128;0.7240;0.7280
12:50:04.749;0.7180;0.7220
12:49:43.051;0.7170;0.7210
12:48:47.448;0.7180;0.7220
12:47:59.792;0.7200;0.7240
12:46:36.171;0.7230;0.7270
12:45:53.653;0.7230;0.7270
