Time;Bid;Ask
09:05:55.320;25.4900;25.7600
09:04:57.832;25.5400;25.8100
09:03:58.547;25.6300;25.9000
09:02:55.023;25.6300;25.9000
09:01:58.877;25.4800;25.7500
09:00:57.928;25.3900;25.6600
08:59:59.733;25.0800;25.4900
08:58:46.845;24.8900;25.3000
08:57:12.588;24.9300;25.3400
08:56:29.046;24.9700;25.3800
08:55:12.278;24.9500;25.3600
08:54:56.610;24.8900;25.3000
08:53:04.327;24.9300;25.3400
08:52:24.545;24.8000;25.2100
08:51:01.352;24.7700;25.1800
08:50:51.402;24.7200;25.1300
08:49:35.717;24.7700;25.1800
08:48:40.359;24.8800;25.2900
08:47:59.370;24.8200;25.2300
08:46:48.935;24.8600;25.2700
08:45:39.971;24.9900;25.4000
08:44:50.871;25.0800;25.4900
08:43:24.399;24.9600;25.3700
08:42:58.548;25.0500;25.4600
08:41:46.818;25.0400;25.4500
08:40:59.993;25.0500;25.4600
08:38:49.420;24.9000;25.3100
08:37:59.372;24.7500;25.1600
08:34:46.848;24.7300;25.1400
08:33:52.952;24.7400;25.1500
08:32:55.198;24.7200;25.1300
08:31:54.126;24.7400;25.1500
08:30:57.855;24.9200;25.3300
08:29:52.862;24.9000;25.3100
08:28:44.494;24.9000;25.3100
08:27:45.930;24.8800;25.2900
08:25:11.278;24.7700;25.1800
08:24:59.507;24.7700;25.1800
08:23:24.990;24.6800;25.0900
08:22:52.281;24.6200;25.0300
08:21:49.151;24.5500;24.9600
08:20:56.548;24.5200;24.9300
08:19:51.125;24.5000;24.9100
08:18:50.060;24.4700;24.8800
08:17:54.019;24.5600;24.9700
08:16:55.352;24.4700;24.8800
08:15:48.180;24.4300;24.8400
08:14:42.393;24.4700;24.8800
08:13:50.316;24.3200;24.7300
08:11:52.569;24.5000;24.9100
08:10:47.078;24.4800;24.8900
08:09:31.727;24.3500;24.7600
08:08:54.052;24.3200;24.7300
08:07:57.459;24.4900;24.9000
