Time;Bid;Ask
17:09:59.379;5.2980;5.3080
17:08:59.569;5.3010;5.3110
17:07:56.066;5.3060;5.3160
17:06:59.045;5.2980;5.3080
17:05:59.900;5.2940;5.3040
17:04:59.224;5.2930;5.3030
17:03:59.560;5.2980;5.3080
17:02:57.691;5.3010;5.3110
17:01:58.764;5.3090;5.3190
17:00:59.137;5.3050;5.3150
16:59:56.175;5.3070;5.3170
16:58:58.826;5.2980;5.3080
16:57:56.301;5.3040;5.3140
16:56:56.878;5.3080;5.3180
16:55:59.147;5.3070;5.3170
16:54:56.053;5.3110;5.3210
16:53:56.574;5.3040;5.3140
16:52:59.934;5.3060;5.3160
16:51:58.969;5.3010;5.3110
16:50:59.091;5.3000;5.3100
16:49:57.738;5.3070;5.3170
16:48:59.696;5.3070;5.3170
16:47:59.863;5.2880;5.2980
16:46:59.067;5.2770;5.2870
16:45:59.683;5.2710;5.2810
16:44:58.068;5.2720;5.2820
16:43:59.549;5.2740;5.2840
16:42:59.752;5.2740;5.2840
16:41:58.728;5.2680;5.2780
16:40:58.904;5.2620;5.2720
16:39:57.439;5.2550;5.2650
16:38:58.136;5.2530;5.2630
16:37:58.703;5.2520;5.2620
16:36:55.554;5.2450;5.2550
16:35:59.722;5.2430;5.2530
16:34:57.429;5.2500;5.2600
16:33:58.361;5.2520;5.2620
16:32:59.099;5.2510;5.2610
16:31:58.913;5.2490;5.2590
16:30:59.735;5.2560;5.2660
16:29:59.584;5.2580;5.2680
16:28:59.953;5.2660;5.2760
16:27:59.797;5.2610;5.2710
16:26:58.315;5.2630;5.2730
16:25:59.483;5.2650;5.2750
16:24:59.672;5.2560;5.2660
16:23:59.025;5.2560;5.2660
16:22:58.411;5.2480;5.2580
16:21:59.265;5.2500;5.2600
16:20:56.752;5.2500;5.2600
16:19:59.907;5.2430;5.2530
16:18:58.953;5.2460;5.2560
16:17:58.296;5.2420;5.2520
16:16:59.228;5.2450;5.2550
16:15:59.341;5.2360;5.2460
16:14:58.941;5.2340;5.2440
16:13:59.534;5.2350;5.2450
16:12:59.780;5.2330;5.2430
16:11:57.690;5.2360;5.2460
16:10:54.444;5.2410;5.2510
