Time;Bid;Ask
12:22:20.997;3.9270;3.9840
12:21:47.293;3.9280;3.9850
12:18:17.850;3.9280;3.9850
12:16:25.980;3.9290;3.9860
12:11:27.801;3.9290;3.9860
12:06:51.654;3.9280;3.9850
12:05:25.971;3.9290;3.9860
12:04:27.354;3.9280;3.9850
12:02:50.974;3.9270;3.9840
11:57:54.988;3.9280;3.9850
11:51:37.991;3.9290;3.9860
11:50:26.308;3.9280;3.9850
11:44:39.924;3.9290;3.9860
11:42:57.778;3.9300;3.9870
11:41:09.196;3.9290;3.9860
11:40:17.389;3.9300;3.9870
11:38:33.016;3.9290;3.9860
11:37:36.823;3.9300;3.9870
11:36:58.367;3.9310;3.9880
11:35:57.926;3.9300;3.9870
11:34:53.809;3.9310;3.9880
11:31:49.335;3.9300;3.9870
11:30:39.016;3.9300;3.9870
11:27:27.725;3.9300;3.9870
11:26:49.163;3.9290;3.9860
