Time;Bid;Ask
21:19:58.630;0.3980;0.4040
21:17:08.610;0.3990;0.4050
21:14:42.094;0.3980;0.4040
21:13:28.624;0.3970;0.4030
21:12:24.620;0.3980;0.4040
21:11:35.307;0.3980;0.4040
21:07:56.356;0.3990;0.4050
21:06:58.555;0.3990;0.4050
21:05:29.729;0.3990;0.4050
21:04:56.731;0.3990;0.4050
21:02:55.639;0.3980;0.4040
21:01:32.309;0.3980;0.4040
21:00:55.189;0.3970;0.4030
20:59:24.487;0.3950;0.4010
20:58:37.362;0.3960;0.4020
20:55:04.234;0.3970;0.4030
20:54:51.494;0.3980;0.4040
20:53:53.566;0.3980;0.4040
20:51:54.531;0.3970;0.4030
20:50:48.808;0.3970;0.4030
20:48:12.423;0.3960;0.4020
20:46:17.970;0.3970;0.4030
20:45:26.705;0.3960;0.4020
20:44:55.776;0.3940;0.4000
20:43:41.846;0.3960;0.4020
20:42:49.227;0.3970;0.4030
20:40:46.133;0.3970;0.4030
20:37:55.964;0.3970;0.4030
20:35:29.827;0.3970;0.4030
20:32:42.185;0.3980;0.4040
20:31:24.988;0.3980;0.4040
20:30:57.602;0.3980;0.4040
20:28:45.255;0.3970;0.4030
20:26:35.750;0.3980;0.4040
