Time;Bid;Ask
17:38:47.514;0.8080;0.8100
17:37:43.760;0.8080;0.8100
17:36:36.983;0.8080;0.8100
17:35:51.914;0.8100;0.8120
17:34:59.641;0.8090;0.8110
17:33:43.241;0.8070;0.8090
17:32:42.877;0.8070;0.8090
17:31:47.269;0.8070;0.8090
17:30:52.243;0.8120;0.8140
17:29:40.463;0.8110;0.8130
17:28:56.513;0.8110;0.8130
17:27:33.641;0.8120;0.8140
17:26:58.574;0.8100;0.8120
17:25:24.822;0.8140;0.8160
17:24:05.417;0.8110;0.8130
17:23:53.840;0.8120;0.8140
17:22:54.257;0.8150;0.8170
17:21:28.796;0.8150;0.8170
17:20:07.696;0.8140;0.8160
17:19:55.826;0.8140;0.8160
17:18:35.887;0.8100;0.8120
17:17:50.186;0.8110;0.8130
17:16:04.470;0.8050;0.8070
17:15:59.560;0.8060;0.8080
17:13:38.982;0.8070;0.8090
17:12:11.490;0.8050;0.8070
17:11:59.026;0.8040;0.8060
17:10:56.418;0.8030;0.8050
17:09:59.695;0.8030;0.8050
17:08:34.254;0.8040;0.8060
17:07:55.450;0.8040;0.8060
17:06:25.122;0.8030;0.8050
17:05:45.776;0.8050;0.8070
17:04:45.218;0.8070;0.8090
17:03:34.904;0.8070;0.8090
17:02:36.189;0.8100;0.8120
17:01:42.786;0.8100;0.8120
17:00:50.339;0.8130;0.8150
16:58:50.940;0.8120;0.8140
16:57:45.098;0.8120;0.8140
16:56:56.391;0.8120;0.8140
16:55:40.008;0.8130;0.8150
16:54:52.720;0.8160;0.8180
16:53:31.040;0.8180;0.8200
16:52:54.716;0.8170;0.8190
16:51:57.877;0.8180;0.8200
16:50:54.254;0.8110;0.8130
16:49:45.304;0.8110;0.8130
16:48:49.947;0.8110;0.8130
16:47:38.497;0.8080;0.8100
16:45:13.141;0.8070;0.8090
16:44:52.451;0.8050;0.8070
16:43:35.419;0.8050;0.8070
16:42:48.697;0.8040;0.8060
16:41:24.236;0.8020;0.8040
16:40:49.043;0.8010;0.8030
