Time;Bid;Ask
15:36:51.785;10.9000;10.9100
15:35:57.406;10.9000;10.9100
15:34:49.482;10.9000;10.9100
15:33:58.215;10.8900;10.9000
15:32:47.430;10.8700;10.8800
15:31:42.407;10.8500;10.8600
15:30:46.375;10.8500;10.8600
15:29:59.956;10.8400;10.8500
15:28:45.582;10.8600;10.8700
15:27:09.748;10.8700;10.8800
15:26:56.665;10.8700;10.8800
15:25:25.744;10.8800;10.8900
15:24:52.264;10.8800;10.8900
15:23:31.569;10.8800;10.8900
15:22:55.721;10.8800;10.8900
15:21:26.701;10.8800;10.8900
15:20:58.437;10.8800;10.8900
15:19:54.677;10.8800;10.8900
15:18:54.325;10.8800;10.8900
15:17:57.821;10.8800;10.8900
15:16:58.947;10.8900;10.9000
15:15:42.878;10.8900;10.9000
15:14:15.136;10.8900;10.9000
15:13:18.070;10.9000;10.9100
15:12:37.476;10.9000;10.9100
15:11:09.120;10.9100;10.9200
15:09:52.571;10.9200;10.9300
15:08:58.462;10.9200;10.9300
15:07:23.476;10.9200;10.9300
15:06:39.633;10.9300;10.9400
15:05:29.880;10.9300;10.9400
15:04:47.071;10.9300;10.9400
15:03:53.141;10.9000;10.9100
15:02:51.837;10.9300;10.9400
15:01:55.071;10.9200;10.9300
15:00:46.403;10.9300;10.9400
14:59:32.326;10.9200;10.9300
14:58:48.979;10.9300;10.9400
14:57:42.222;10.9300;10.9400
14:56:41.630;10.9300;10.9400
14:55:45.114;10.9200;10.9300
14:54:26.316;10.9200;10.9300
14:53:38.777;10.9200;10.9300
14:52:29.642;10.9400;10.9500
14:51:58.138;10.9400;10.9500
14:50:28.706;10.9400;10.9500
14:49:49.646;10.9400;10.9500
14:48:50.665;10.9400;10.9500
14:45:48.386;10.9400;10.9500
14:44:14.288;10.9500;10.9600
14:43:48.486;10.9600;10.9700
14:42:24.645;10.9700;10.9800
14:41:42.364;10.9600;10.9700
14:40:46.908;10.9500;10.9600
14:39:18.023;10.9400;10.9500
14:38:56.504;10.9600;10.9700
14:37:57.261;10.9500;10.9600
