Time;Bid;Ask
19:23:28.859;3.1450;0.0000
19:22:49.319;3.1350;0.0000
19:21:53.634;3.1080;0.0000
19:20:58.353;3.0800;0.0000
19:19:59.729;3.1100;0.0000
19:18:59.441;3.1320;0.0000
19:17:59.789;3.1060;0.0000
19:16:56.167;3.1080;0.0000
19:15:55.674;3.0990;0.0000
19:11:31.602;3.0890;0.0000
19:10:58.886;3.0670;0.0000
19:09:54.941;3.0830;0.0000
19:08:58.413;3.0850;0.0000
19:07:13.900;3.0830;0.0000
19:06:57.523;3.0750;0.0000
19:05:59.609;3.0630;0.0000
19:04:59.426;3.0600;0.0000
19:03:59.489;3.0640;0.0000
19:02:59.913;3.0320;0.0000
19:01:59.950;3.0410;0.0000
19:00:59.810;3.0270;0.0000
18:59:53.417;3.0360;0.0000
18:58:59.477;3.0360;0.0000
18:57:59.146;3.0420;0.0000
18:56:59.997;3.0420;0.0000
18:55:59.073;3.0450;0.0000
18:54:59.026;3.0650;0.0000
18:51:34.134;3.0770;0.0000
18:50:52.942;3.0740;0.0000
18:49:59.491;3.0550;0.0000
18:48:51.621;3.0230;0.0000
18:47:57.727;3.0030;0.0000
18:46:57.254;3.0010;0.0000
18:45:40.909;3.0140;0.0000
18:44:59.292;3.0150;0.0000
18:43:38.613;2.9910;0.0000
18:42:59.669;2.9580;0.0000
18:41:55.716;2.9560;0.0000
18:40:58.958;2.9610;0.0000
18:39:58.390;2.9760;0.0000
18:38:59.594;2.9820;0.0000
18:37:59.734;2.9910;0.0000
18:36:59.718;2.9880;0.0000
18:35:59.517;2.9920;0.0000
18:34:59.034;3.0180;0.0000
18:33:59.628;3.0370;0.0000
18:32:32.098;3.0370;0.0000
18:31:55.112;3.0320;0.0000
18:30:39.132;3.0470;0.0000
18:29:59.871;3.0380;0.0000
18:28:59.007;3.0500;0.0000
18:27:59.228;3.0450;0.0000
18:26:59.210;3.0400;0.0000
18:25:59.961;3.0170;0.0000
