Time;Bid;Ask
09:27:53.801;5.3360;5.4820
09:26:11.020;5.3330;5.4790
09:25:56.294;5.3290;5.4750
09:23:53.217;5.3300;5.4760
09:21:11.508;5.3310;5.4770
09:20:57.908;5.3320;5.4780
09:19:35.838;5.3290;5.4750
09:18:29.278;5.3260;5.4720
09:17:38.076;5.3270;5.4730
09:16:52.785;5.3260;5.4720
09:15:46.072;5.3320;5.4780
09:13:21.296;5.3340;5.4800
09:12:56.145;5.3400;5.4860
09:11:54.739;5.3320;5.4790
09:10:58.562;5.3300;5.4770
09:09:59.244;5.3340;5.4810
09:08:11.562;5.3460;5.4920
09:07:39.628;5.3450;5.4910
09:06:50.326;5.3450;5.4910
09:05:36.138;5.3490;5.4950
09:04:56.000;5.3360;5.4830
09:03:25.982;5.3570;5.5030
09:02:12.582;5.3500;5.4960
09:00:53.071;5.3610;5.5070
08:57:24.543;5.3640;5.5100
08:56:41.862;5.3650;5.5110
08:55:32.722;5.3660;5.5120
08:53:43.163;5.3670;5.5130
08:52:56.220;5.3670;5.5130
08:51:04.413;5.3670;5.5130
08:50:30.267;5.3700;5.5160
08:49:15.550;5.3710;5.5170
08:48:35.337;5.3690;5.5150
08:47:02.248;5.3630;5.5090
08:46:54.742;5.3510;5.4970
08:45:42.838;5.3500;5.4960
08:43:43.908;5.3490;5.4950
08:41:51.651;5.3520;5.4980
08:40:18.401;5.3450;5.4910
08:39:55.149;5.3430;5.4890
08:38:04.807;5.3410;5.4870
08:33:06.644;5.3420;5.4880
08:31:49.895;5.3410;5.4870
08:30:52.490;5.3390;5.4850
08:29:52.862;5.3500;5.4960
