Time;Bid;Ask
12:36:38.136;1.1380;1.1480
12:35:57.330;1.1340;1.1440
12:34:05.358;1.1340;1.1440
12:31:02.317;1.1310;1.1410
12:30:05.254;1.1320;1.1420
12:28:58.897;1.1280;1.1380
12:27:56.089;1.1310;1.1410
12:26:48.017;1.1280;1.1380
12:25:55.191;1.1200;1.1300
12:21:31.395;1.1180;1.1280
12:20:29.696;1.1200;1.1300
12:19:48.588;1.1180;1.1280
12:17:32.751;1.1250;1.1350
12:16:47.224;1.1200;1.1300
12:14:11.428;1.1270;1.1370
12:13:58.920;1.1240;1.1340
12:12:54.985;1.1190;1.1290
12:11:47.286;1.1180;1.1280
12:08:00.850;1.1130;1.1230
12:07:49.469;1.1150;1.1250
12:06:50.154;1.1090;1.1190
12:05:53.529;1.1130;1.1230
12:04:35.335;1.1140;1.1240
12:03:53.729;1.1130;1.1230
12:02:02.048;1.1170;1.1270
12:01:47.511;1.1150;1.1250
12:00:55.129;1.1230;1.1330
11:59:56.428;1.1220;1.1320
11:56:41.101;1.1150;1.1250
11:54:48.191;1.1140;1.1240
11:52:28.365;1.1090;1.1190
11:51:25.200;1.1050;1.1150
11:50:51.630;1.1090;1.1190
11:49:52.828;1.1100;1.1200
11:48:58.656;1.1140;1.1240
11:46:31.625;1.1150;1.1250
11:45:36.039;1.1170;1.1270
11:43:45.102;1.1150;1.1250
11:42:55.003;1.1140;1.1240
11:41:55.120;1.1040;1.1140
11:40:58.625;1.0960;1.1060
