Time;Bid;Ask
13:07:56.667;2.9140;0.0000
13:06:19.892;2.9120;0.0000
13:05:50.360;2.9140;0.0000
13:04:22.291;2.9130;0.0000
13:03:52.896;2.9170;0.0000
13:02:30.861;2.9250;0.0000
13:01:38.222;2.9270;0.0000
13:00:23.428;2.9300;0.0000
12:58:14.739;2.9310;0.0000
12:57:51.261;2.9320;0.0000
12:55:55.574;2.9310;0.0000
12:52:04.534;2.9320;0.0000
12:51:49.899;2.9400;0.0000
12:50:50.492;2.9410;0.0000
12:49:20.507;2.9400;0.0000
12:47:29.764;2.9410;0.0000
12:46:51.460;2.9410;0.0000
12:45:42.782;2.9420;0.0000
12:44:42.018;2.9470;0.0000
12:42:55.519;2.9480;0.0000
12:41:11.471;2.9530;0.0000
12:40:55.187;2.9540;0.0000
12:39:52.810;2.9560;0.0000
12:38:51.152;2.9580;0.0000
12:36:40.307;2.9540;0.0000
12:35:48.813;2.9560;0.0000
12:34:57.960;2.9560;0.0000
12:33:52.311;2.9550;0.0000
12:32:30.539;2.9530;0.0000
12:31:04.201;2.9530;0.0000
12:27:39.623;2.9520;0.0000
12:26:46.162;2.9510;0.0000
12:25:41.886;2.9530;0.0000
12:23:53.114;2.9520;0.0000
12:22:40.593;2.9520;0.0000
12:21:14.364;2.9520;0.0000
12:20:44.975;2.9550;0.0000
12:19:54.801;2.9570;0.0000
12:18:02.936;2.9550;0.0000
12:17:20.124;2.9570;0.0000
12:16:06.622;2.9560;0.0000
12:15:59.364;2.9560;0.0000
12:13:35.895;2.9520;0.0000
12:12:45.251;2.9560;0.0000
12:11:21.338;2.9570;0.0000
12:09:21.892;2.9560;0.0000
