Time;Bid;Ask
12:45:42.226;1.0210;0.0000
12:44:29.422;1.0200;0.0000
12:43:59.988;1.0210;0.0000
12:42:28.930;1.0200;0.0000
12:41:37.731;1.0210;0.0000
12:40:36.609;1.0230;0.0000
12:37:11.824;1.0230;0.0000
12:36:03.339;1.0210;0.0000
12:35:34.325;1.0230;0.0000
12:34:24.955;1.0250;0.0000
12:32:22.154;1.0280;0.0000
12:31:48.643;1.0240;0.0000
12:30:36.673;1.0200;0.0000
12:29:21.921;1.0220;0.0000
12:26:34.443;1.0200;0.0000
12:25:28.456;1.0220;0.0000
12:24:12.755;1.0210;0.0000
12:23:34.387;1.0220;0.0000
12:22:27.646;1.0200;0.0000
12:20:58.680;1.0150;0.0000
12:17:41.703;1.0240;0.0000
12:15:51.950;1.0280;0.0000
12:14:26.076;1.0280;0.0000
12:13:56.325;1.0270;0.0000
12:12:31.001;1.0260;0.0000
12:11:44.057;1.0300;0.0000
12:10:22.781;1.0310;0.0000
12:09:41.507;1.0320;0.0000
12:08:46.846;1.0300;0.0000
12:07:43.242;1.0330;0.0000
12:06:44.729;1.0370;0.0000
12:05:15.341;1.0320;0.0000
12:04:51.947;1.0280;0.0000
12:03:57.570;1.0280;0.0000
12:02:59.272;1.0360;0.0000
12:01:58.929;1.0310;0.0000
12:00:26.017;1.0230;0.0000
11:59:39.621;1.0200;0.0000
11:58:57.783;1.0230;0.0000
11:57:27.187;1.0250;0.0000
11:56:47.868;1.0300;0.0000
11:55:50.129;1.0290;0.0000
11:54:12.671;1.0360;0.0000
11:53:24.003;1.0340;0.0000
11:52:25.072;1.0350;0.0000
