Time;Bid;Ask
17:30:00.051;8.7400;9.0100
17:29:52.297;8.7300;9.0000
17:28:40.864;8.7300;9.0000
17:27:28.286;8.7300;9.0000
17:26:39.271;8.7200;8.9900
17:25:48.337;8.7300;9.0000
17:24:54.652;8.7000;8.9700
17:23:56.801;8.7100;8.9800
17:22:24.417;8.7200;8.9900
17:21:54.239;8.7200;8.9900
17:20:51.520;8.7300;9.0000
17:19:53.115;8.7500;9.0200
17:18:48.326;8.7700;9.0400
17:17:56.844;8.7800;9.0500
17:16:55.532;8.7900;9.0600
17:15:58.200;8.8000;9.0700
17:14:32.279;8.7900;9.0600
17:13:53.345;8.8200;9.0900
17:12:53.514;8.7800;9.0500
17:11:37.756;8.7800;9.0500
17:10:57.840;8.7600;9.0300
17:09:55.555;8.7700;9.0400
17:08:57.056;8.7800;9.0500
17:07:47.316;8.7400;9.0100
17:06:39.219;8.7500;9.0200
17:05:17.949;8.7600;9.0300
17:04:32.515;8.7500;9.0200
17:03:51.528;8.7300;9.0000
17:02:53.375;8.7400;9.0100
17:01:56.265;8.7200;8.9900
17:00:52.999;8.7200;8.9900
16:58:32.976;8.7400;9.0100
16:57:43.414;8.7500;9.0200
16:56:37.665;8.7500;9.0200
16:55:44.011;8.7500;9.0200
16:54:20.536;8.7500;9.0200
16:53:39.900;8.7600;9.0300
16:52:45.539;8.7700;9.0400
16:51:58.890;8.7700;9.0400
16:50:27.263;8.7500;9.0200
