Time;Bid;Ask
18:04:58.662;4.7810;4.7900
18:03:49.952;4.7820;4.7910
18:02:55.994;4.7780;4.7870
18:01:59.607;4.7740;4.7830
18:00:21.126;4.7720;4.7810
17:59:56.253;4.7730;4.7820
17:58:42.264;4.7790;4.7880
17:57:50.934;4.7830;4.7920
17:56:32.264;4.7810;4.7900
17:55:58.861;4.7850;4.7940
17:54:49.131;4.7890;4.7980
17:53:50.433;4.7950;4.8040
17:52:52.483;4.8000;4.8090
17:51:58.343;4.8070;4.8160
17:50:44.184;4.8070;4.8160
17:49:52.648;4.8100;4.8190
17:48:42.673;4.8040;4.8130
17:47:55.908;4.7970;4.8060
17:46:56.043;4.7960;4.8050
17:44:06.759;4.7930;4.8020
17:43:53.555;4.7940;4.8030
17:42:59.154;4.7940;4.8030
17:41:53.103;4.7930;4.8020
17:40:35.760;4.7920;4.8010
17:39:43.643;4.7970;4.8060
17:38:53.577;4.7990;4.8080
17:37:59.442;4.8040;4.8130
17:36:43.147;4.8030;4.8120
17:35:45.408;4.8020;4.8110
17:34:36.348;4.8000;4.8090
17:33:57.103;4.7950;4.8040
17:32:57.768;4.7950;4.8040
17:31:33.576;4.7920;4.8010
17:30:53.006;4.7900;4.7990
17:29:38.322;4.7860;4.7950
17:28:59.971;4.7780;4.7870
17:27:52.847;4.7750;4.7840
17:26:50.039;4.7800;4.7890
17:25:36.480;4.7750;4.7840
17:24:17.947;4.7720;4.7810
17:23:45.328;4.7740;4.7830
17:22:48.304;4.7770;4.7860
17:21:58.860;4.7830;4.7920
17:20:57.071;4.7850;4.7940
17:19:41.795;4.7790;4.7880
17:18:20.597;4.7720;4.7810
17:17:34.725;4.7660;4.7750
17:16:47.496;4.7650;4.7740
17:15:59.228;4.7610;4.7700
17:14:58.966;4.7620;4.7710
17:13:59.299;4.7580;4.7670
17:12:16.182;4.7570;4.7660
17:11:57.992;4.7620;4.7710
17:10:56.374;4.7600;4.7690
17:09:27.660;4.7670;4.7760
17:08:38.536;4.7620;4.7710
17:07:59.167;4.7640;4.7730
17:06:56.399;4.7670;4.7760
