Time;Bid;Ask
09:18:59.183;2.1000;2.1050
09:17:59.553;2.0970;2.1020
09:16:57.787;2.0980;2.1030
09:15:52.398;2.0980;2.1030
09:14:53.647;2.1000;2.1050
09:13:53.376;2.0990;2.1040
09:12:59.099;2.1010;2.1060
09:11:42.817;2.1010;2.1060
09:10:58.535;2.1010;2.1060
09:09:58.372;2.0970;2.1020
09:08:47.630;2.1030;2.1080
09:07:57.687;2.1120;2.1170
09:06:57.800;2.0980;2.1030
09:05:46.969;2.1090;2.1140
09:04:48.767;2.1090;2.1140
09:03:46.271;2.1100;2.1150
09:02:45.948;2.1280;2.1330
09:01:24.724;2.1100;2.1150
08:49:32.624;2.1100;2.1900
08:48:50.369;2.1080;2.1880
08:47:47.677;2.1100;2.1900
08:46:49.267;2.1100;2.1900
08:45:08.151;2.1100;2.1900
08:44:36.286;2.1080;2.1880
08:43:43.347;2.1080;2.1880
08:42:43.458;2.1060;2.1860
08:41:41.857;2.1080;2.1880
08:39:46.189;2.1080;2.1880
08:38:59.367;2.1070;2.1870
08:37:49.553;2.1080;2.1880
08:36:36.942;2.1080;2.1880
08:35:53.101;2.1080;2.1880
08:34:01.340;2.1120;2.1920
08:33:56.775;2.1140;2.1940
08:32:39.139;2.1100;2.1900
08:31:09.348;2.1080;2.1880
08:30:11.679;2.1060;2.1860
08:29:26.469;2.1060;2.1860
08:26:27.610;2.1100;2.1900
08:25:47.527;2.1060;2.1860
08:24:38.620;2.1080;2.1880
08:23:02.046;2.1100;2.1900
08:22:17.583;2.1080;2.1880
08:21:27.509;2.1100;2.1900
