Time;Bid;Ask
09:48:44.867;2.2800;2.3100
09:47:09.693;2.3100;2.3400
09:46:40.123;2.3100;2.3400
09:45:59.911;2.2900;2.3200
09:44:53.308;2.3000;2.3300
09:42:01.841;2.2800;2.3100
09:41:38.270;2.2700;2.3000
09:40:35.309;2.2800;2.3100
09:38:59.891;2.2700;2.3000
09:37:29.404;2.2500;2.2800
09:35:47.967;2.2500;2.2800
09:34:57.889;2.2500;2.2800
09:31:34.883;2.2500;2.2800
09:30:36.161;2.2400;2.2700
09:29:54.120;2.2500;2.2800
09:26:54.811;2.2500;2.2800
09:25:30.406;2.2500;2.2800
09:24:48.832;2.2300;2.2600
09:23:56.029;2.2600;2.2900
09:22:33.538;2.2500;2.2800
09:21:50.638;2.2300;2.2600
09:20:53.969;2.2200;2.2500
09:19:21.096;2.2200;2.2500
09:18:45.129;2.2200;2.2500
09:17:27.822;2.2300;2.2600
09:16:56.184;2.2200;2.2500
09:15:48.091;2.2300;2.2600
09:14:56.720;2.2300;2.2600
09:13:53.029;2.2300;2.2600
09:12:53.712;2.2000;2.2300
09:11:54.192;2.2000;2.2300
09:10:25.945;2.2100;2.2400
09:09:37.769;2.2100;2.2400
09:08:54.039;2.1800;2.2100
09:07:57.700;2.1900;2.2200
09:06:17.481;2.1700;2.2000
09:05:50.023;2.1600;2.1900
09:04:49.860;2.2000;2.2300
09:03:11.004;2.1700;2.2000
09:02:17.938;2.1500;2.1800
09:01:14.365;2.1300;2.1600
09:00:54.456;2.1100;2.1400
