Time;Bid;Ask
17:16:22.404;2.0500;2.0600
17:15:59.109;2.0600;2.0700
17:14:53.713;2.0600;2.0700
17:09:48.740;2.0600;2.0700
17:08:36.977;2.0600;2.0700
17:05:02.744;2.0500;2.0600
17:04:56.426;2.0400;2.0500
17:03:52.309;2.0500;2.0600
17:02:52.278;2.0500;2.0600
17:01:23.008;2.0500;2.0600
17:00:56.626;2.0500;2.0600
16:59:45.377;2.0500;2.0600
16:58:31.891;2.0500;2.0600
16:57:48.034;2.0500;2.0600
16:55:24.852;2.0400;2.0500
16:54:04.333;2.0500;2.0600
16:53:24.525;2.0500;2.0600
16:52:36.807;2.0400;2.0500
16:50:39.451;2.0300;2.0400
16:49:58.971;2.0200;2.0300
16:47:18.420;2.0200;2.0300
16:45:57.839;2.0300;2.0400
16:44:34.993;2.0200;2.0300
16:43:58.043;2.0100;2.0200
16:42:19.956;2.0200;2.0300
16:40:54.925;2.0200;2.0300
16:39:45.471;2.0300;2.0400
16:37:50.966;2.0300;2.0400
16:35:01.485;2.0400;2.0500
16:34:53.193;2.0500;2.0600
16:33:57.208;2.0400;2.0500
16:32:51.839;2.0400;2.0500
16:31:50.071;2.0400;2.0500
16:29:41.175;2.0400;2.0500
16:28:47.622;2.0500;2.0600
16:27:52.601;2.0500;2.0600
16:26:52.603;2.0500;2.0600
16:25:06.484;2.0400;2.0500
16:24:54.043;2.0400;2.0500
