Time;Bid;Ask
18:05:58.315;0.8460;0.9280
18:04:50.361;0.8390;0.9200
18:03:55.862;0.8420;0.9230
18:02:44.249;0.8480;0.9300
18:01:59.376;0.8380;0.9190
18:00:58.115;0.8370;0.9180
17:59:15.666;0.8270;0.9080
17:58:45.930;0.8260;0.9070
17:57:59.358;0.8340;0.9150
17:56:47.852;0.8440;0.9260
17:55:21.379;0.8420;0.9230
17:54:45.458;0.8370;0.9180
17:53:59.001;0.8440;0.9250
17:52:46.973;0.8460;0.9280
17:51:42.537;0.8460;0.9280
17:50:47.269;0.8460;0.9280
17:49:59.062;0.8460;0.9280
17:48:59.835;0.8490;0.9310
17:47:58.964;0.8360;0.9170
17:46:58.770;0.8360;0.9170
17:45:53.291;0.8400;0.9210
17:44:52.694;0.8350;0.9160
17:43:55.769;0.8310;0.9120
17:42:56.410;0.8300;0.9110
17:41:51.650;0.8320;0.9130
17:40:43.932;0.8320;0.9130
17:39:45.178;0.8310;0.9120
17:38:40.953;0.8320;0.9130
17:37:38.886;0.8330;0.9140
17:29:59.098;0.8470;0.8680
17:28:53.075;0.8520;0.8730
17:27:59.034;0.8540;0.8750
17:26:50.239;0.8520;0.8730
17:25:57.924;0.8550;0.8760
17:24:42.839;0.8520;0.8730
17:23:21.749;0.8540;0.8750
17:22:58.268;0.8550;0.8760
17:21:54.062;0.8550;0.8760
17:20:44.249;0.8580;0.8790
17:19:58.543;0.8500;0.8710
17:18:59.870;0.8540;0.8750
17:17:57.313;0.8580;0.8790
17:16:46.180;0.8550;0.8760
17:15:58.840;0.8570;0.8780
17:14:50.946;0.8640;0.8850
17:13:58.703;0.8610;0.8820
17:12:51.993;0.8530;0.8740
17:11:57.666;0.8640;0.8850
17:10:58.914;0.8720;0.8930
17:09:56.514;0.8650;0.8860
17:08:56.128;0.8770;0.8980
