Time;Bid;Ask
12:56:19.296;8.1000;8.1700
12:55:03.244;8.0800;8.1500
12:53:36.282;8.0900;8.1600
12:50:26.498;8.0800;8.1500
12:49:37.535;8.0700;8.1400
12:48:54.343;8.1000;8.1700
12:46:38.515;8.1000;8.1700
12:45:40.795;8.0800;8.1500
12:44:37.989;8.1100;8.1800
12:42:40.185;8.1000;8.1700
12:41:19.139;8.0900;8.1600
12:40:56.294;8.0800;8.1500
12:36:12.729;8.0600;8.1300
12:35:06.369;8.0700;8.1400
12:32:01.445;8.0800;8.1500
12:31:36.140;8.0700;8.1400
12:30:23.646;8.0800;8.1500
12:29:25.388;8.0700;8.1400
12:25:46.758;8.0700;8.1400
12:20:58.740;8.0600;8.1300
12:18:23.982;8.0600;8.1300
12:17:06.928;8.0700;8.1400
12:15:48.764;8.0900;8.1600
12:14:22.178;8.0800;8.1500
12:13:39.810;8.0900;8.1600
12:12:56.646;8.0900;8.1600
12:11:05.287;8.0700;8.1400
12:10:54.374;8.0800;8.1500
12:09:02.813;8.1000;8.1700
12:07:18.734;8.0800;8.1500
12:06:07.928;8.0700;8.1400
12:03:36.819;8.0800;8.1500
12:02:52.953;8.0900;8.1600
