Time;Bid;Ask
12:45:55.766;2.0440;2.0520
12:44:57.259;2.0430;2.0510
12:43:59.986;2.0360;2.0440
12:42:55.649;2.0330;2.0410
12:41:58.437;2.0350;2.0430
12:40:59.991;2.0360;2.0440
12:39:57.776;2.0450;2.0530
12:38:55.315;2.0430;2.0510
12:37:58.302;2.0440;2.0520
12:36:53.702;2.0420;2.0500
12:35:56.304;2.0370;2.0450
12:34:59.509;2.0320;2.0400
12:33:58.344;2.0310;2.0390
12:32:58.236;2.0270;2.0350
12:31:58.479;2.0350;2.0430
12:30:53.408;2.0330;2.0410
12:29:46.259;2.0340;2.0420
12:28:41.740;2.0310;2.0390
12:27:58.515;2.0320;2.0400
12:26:56.999;2.0290;2.0370
12:25:58.979;2.0290;2.0370
12:24:56.148;2.0230;2.0310
12:23:57.897;2.0230;2.0310
12:22:59.208;2.0300;2.0380
12:21:58.509;2.0260;2.0340
12:20:52.655;2.0260;2.0340
12:19:50.361;2.0280;2.0360
12:18:58.762;2.0210;2.0290
12:17:57.020;2.0260;2.0340
12:16:57.819;2.0350;2.0430
12:15:46.930;2.0260;2.0340
12:14:49.650;2.0290;2.0370
12:13:59.592;2.0370;2.0450
12:12:58.497;2.0380;2.0460
12:11:57.872;2.0330;2.0410
12:10:59.279;2.0340;2.0420
12:09:58.770;2.0330;2.0410
12:08:51.581;2.0240;2.0320
12:07:57.029;2.0200;2.0280
12:06:49.764;2.0240;2.0320
12:05:49.749;2.0170;2.0250
12:04:42.237;2.0210;2.0290
12:03:59.971;2.0260;2.0340
12:02:59.418;2.0300;2.0380
12:01:58.090;2.0420;2.0500
12:00:59.204;2.0290;2.0370
11:59:59.488;2.0340;2.0420
11:58:59.136;2.0320;2.0400
11:57:59.280;2.0330;2.0410
11:56:57.239;2.0320;2.0400
11:55:57.200;2.0370;2.0450
11:54:56.680;2.0280;2.0360
11:53:58.967;2.0220;2.0300
11:52:57.022;2.0180;2.0260
11:51:57.155;2.0130;2.0210
11:50:59.492;2.0130;2.0210
11:49:58.341;2.0190;2.0270
11:48:59.858;2.0330;2.0410
11:47:56.227;2.0310;2.0390
