Time;Bid;Ask
21:14:59.595;3.7020;3.7060
21:13:50.669;3.7070;3.7110
21:12:40.075;3.7020;3.7060
21:10:50.578;3.7000;3.7040
21:09:59.682;3.6950;3.6990
21:08:49.678;3.7000;3.7040
21:07:54.060;3.6940;3.6980
21:05:56.278;3.6940;3.6980
21:04:37.556;3.6980;3.7020
21:03:50.333;3.6980;3.7020
21:01:05.434;3.6920;3.6960
21:00:13.534;3.6900;3.6940
20:59:43.000;3.6960;3.7000
20:58:26.071;3.6920;3.6960
20:57:15.880;3.6940;3.6980
20:56:24.004;3.6960;3.7000
20:55:56.625;3.6960;3.7000
20:54:29.401;3.6980;3.7020
20:53:43.012;3.6940;3.6980
20:52:56.075;3.6980;3.7020
20:51:56.071;3.7030;3.7070
20:50:03.119;3.7000;3.7040
20:49:04.262;3.6980;3.7020
20:48:21.391;3.7000;3.7040
20:47:37.740;3.6980;3.7020
20:46:52.944;3.6960;3.7000
20:44:26.668;3.6900;3.6940
20:43:28.190;3.6900;3.6940
20:42:50.638;3.6900;3.6940
20:41:24.857;3.6870;3.6910
20:40:34.241;3.6850;3.6890
20:39:19.268;3.6850;3.6890
20:38:31.894;3.6870;3.6910
20:37:22.293;3.6890;3.6930
20:36:43.999;3.6830;3.6870
20:35:59.753;3.6790;3.6830
20:34:48.393;3.6850;3.6890
20:33:42.868;3.6810;3.6850
20:32:58.235;3.6810;3.6850
20:31:56.541;3.6890;3.6930
20:30:47.849;3.7030;3.7070
20:29:58.539;3.7090;3.7130
20:28:47.497;3.7030;3.7070
20:27:49.159;3.7050;3.7090
20:26:44.867;3.7050;3.7090
20:25:55.650;3.7030;3.7070
20:24:31.041;3.7000;3.7040
20:23:57.930;3.7000;3.7040
20:22:43.575;3.7030;3.7070
20:21:26.849;3.7070;3.7110
20:20:53.248;3.7050;3.7090
20:19:52.434;3.7090;3.7130
20:18:55.682;3.7030;3.7070
20:17:57.959;3.7090;3.7130
