Time;Bid;Ask
11:08:58.803;1.3880;0.0000
11:07:54.353;1.3880;0.0000
11:06:58.875;1.3980;0.0000
11:05:52.311;1.4010;0.0000
11:04:58.511;1.3940;0.0000
11:03:58.504;1.3990;0.0000
11:02:51.531;1.3930;0.0000
11:01:57.747;1.3950;0.0000
11:00:57.759;1.3910;0.0000
10:59:54.409;1.3810;0.0000
10:58:58.936;1.3770;0.0000
10:57:59.122;1.3760;0.0000
10:56:51.695;1.3790;0.0000
10:55:59.475;1.3750;0.0000
10:54:57.969;1.3800;0.0000
10:53:57.448;1.3830;0.0000
10:52:44.423;1.3870;0.0000
10:51:58.044;1.3820;0.0000
10:50:56.906;1.3860;0.0000
10:49:58.435;1.3860;0.0000
10:48:58.554;1.3950;0.0000
10:47:59.787;1.4060;0.0000
10:46:54.390;1.4090;0.0000
10:45:59.880;1.4060;0.0000
10:44:58.485;1.4020;0.0000
10:43:57.716;1.3980;0.0000
10:42:58.168;1.3880;0.0000
10:41:57.130;1.3920;0.0000
10:40:56.344;1.3850;0.0000
10:39:59.788;1.3740;0.0000
10:38:57.454;1.3690;0.0000
10:37:55.912;1.3690;0.0000
10:36:47.945;1.3640;0.0000
10:35:58.771;1.3710;0.0000
10:34:57.761;1.3710;0.0000
10:33:55.739;1.3750;0.0000
10:32:59.202;1.3640;0.0000
10:31:59.909;1.3580;0.0000
10:30:59.743;1.3630;0.0000
10:29:59.725;1.3580;0.0000
10:28:58.231;1.3540;0.0000
10:27:55.530;1.3530;0.0000
10:26:57.950;1.3480;0.0000
10:25:58.516;1.3480;0.0000
10:24:52.331;1.3480;0.0000
10:23:56.751;1.3520;0.0000
10:22:59.282;1.3390;0.0000
10:21:58.728;1.3450;0.0000
10:20:59.569;1.3420;0.0000
10:19:59.206;1.3400;0.0000
10:18:59.971;1.3450;0.0000
10:17:59.280;1.3440;0.0000
10:16:58.427;1.3470;0.0000
10:15:52.698;1.3560;0.0000
10:14:59.945;1.3640;0.0000
10:13:49.246;1.3540;0.0000
10:12:58.991;1.3560;0.0000
10:11:57.809;1.3520;0.0000
10:10:59.793;1.3500;0.0000
