Time;Bid;Ask
17:28:59.852;10.4600;10.4800
17:27:53.694;10.4600;10.4800
17:26:59.196;10.4600;10.4800
17:25:05.623;10.4600;10.4800
17:24:23.262;10.4600;10.4800
17:23:52.475;10.4800;10.5000
17:22:59.030;10.5100;10.5300
17:21:30.867;10.5400;10.5600
17:20:44.710;10.5500;10.5700
17:19:32.197;10.5100;10.5300
17:18:52.539;10.5200;10.5400
17:17:51.271;10.5100;10.5300
17:16:50.610;10.4900;10.5100
17:14:15.973;10.4800;10.5000
17:13:54.099;10.4700;10.4900
17:12:06.112;10.4300;10.4500
17:11:11.285;10.4400;10.4600
17:10:12.803;10.4500;10.4700
17:09:51.305;10.4700;10.4900
17:08:45.612;10.4800;10.5000
17:07:38.858;10.4600;10.4800
17:06:47.786;10.4800;10.5000
17:05:40.679;10.4600;10.4800
17:04:52.995;10.4500;10.4700
17:03:54.034;10.4300;10.4500
17:02:37.955;10.3900;10.4100
17:01:25.518;10.3800;10.4000
17:00:52.832;10.3800;10.4000
16:58:35.608;10.3500;10.3700
16:57:26.576;10.3800;10.4000
16:56:57.836;10.3600;10.3800
16:55:30.170;10.3700;10.3900
16:54:58.218;10.3800;10.4000
16:53:29.913;10.3400;10.3600
16:52:45.557;10.3500;10.3700
16:51:57.529;10.3400;10.3600
16:50:07.684;10.3300;10.3500
16:49:46.074;10.3200;10.3400
16:48:18.945;10.3000;10.3200
16:46:43.191;10.2600;10.2800
16:45:38.687;10.2300;10.2500
16:44:58.823;10.2300;10.2500
16:43:52.987;10.2500;10.2700
16:42:27.149;10.2600;10.2800
16:41:37.548;10.2600;10.2800
16:40:06.883;10.2500;10.2700
16:39:31.779;10.2400;10.2600
16:38:37.643;10.2600;10.2800
16:37:02.181;10.2300;10.2500
16:36:54.631;10.2100;10.2300
16:35:05.295;10.1800;10.2000
16:34:52.011;10.1900;10.2100
16:33:28.292;10.1800;10.2000
16:32:51.452;10.1700;10.1900
16:31:14.391;10.1500;10.1700
16:30:47.668;10.1400;10.1600
