Time;Bid;Ask
12:09:54.633;0.7690;0.0000
12:08:49.827;0.7690;0.0000
12:07:53.224;0.7650;0.0000
12:06:50.851;0.7660;0.0000
12:05:58.513;0.7650;0.0000
12:04:51.755;0.7660;0.0000
12:03:50.397;0.7660;0.0000
12:02:53.118;0.7630;0.0000
12:01:57.802;0.7600;0.0000
12:00:53.508;0.7660;0.0000
11:59:59.438;0.7690;0.0000
11:58:56.636;0.7670;0.0000
11:57:53.627;0.7620;0.0000
11:56:55.503;0.7680;0.0000
11:55:59.601;0.7680;0.0000
11:54:59.517;0.7670;0.0000
11:53:52.678;0.7630;0.0000
11:52:57.928;0.7580;0.0000
11:51:59.858;0.7550;0.0000
11:50:58.530;0.7540;0.0000
11:49:51.437;0.7570;0.0000
11:48:56.477;0.7580;0.0000
11:47:54.454;0.7610;0.0000
11:46:58.030;0.7610;0.0000
11:45:55.315;0.7600;0.0000
11:44:42.540;0.7640;0.0000
11:43:58.271;0.7630;0.0000
11:42:32.531;0.7680;0.0000
11:41:59.837;0.7650;0.0000
11:40:59.512;0.7640;0.0000
11:39:53.168;0.7650;0.0000
11:38:58.427;0.7660;0.0000
11:37:52.464;0.7670;0.0000
11:36:55.086;0.7670;0.0000
11:35:55.546;0.7710;0.0000
11:34:57.810;0.7730;0.0000
11:33:59.767;0.7740;0.0000
11:32:53.883;0.7730;0.0000
11:31:59.184;0.7730;0.0000
11:30:57.916;0.7700;0.0000
11:29:57.930;0.7700;0.0000
11:28:59.775;0.7700;0.0000
11:27:55.846;0.7700;0.0000
11:26:56.267;0.7680;0.0000
11:25:58.820;0.7670;0.0000
11:24:52.761;0.7620;0.0000
11:23:57.395;0.7590;0.0000
11:22:56.321;0.7650;0.0000
11:21:47.084;0.7660;0.0000
11:20:54.564;0.7680;0.0000
11:19:57.378;0.7650;0.0000
11:18:58.134;0.7670;0.0000
11:17:52.985;0.7670;0.0000
11:16:59.972;0.7640;0.0000
11:15:56.106;0.7640;0.0000
11:14:59.542;0.7660;0.0000
11:13:40.763;0.7700;0.0000
11:12:45.205;0.7680;0.0000
11:11:59.679;0.7670;0.0000
