Time;Bid;Ask
09:34:12.548;0.8600;0.8700
09:31:39.625;0.8600;0.8700
09:26:28.198;0.8600;0.8700
09:25:59.375;0.8600;0.8700
09:20:07.655;0.8700;0.8800
09:17:46.751;0.8700;0.8800
09:15:14.995;0.8700;0.8800
09:12:32.509;0.8600;0.8700
09:11:36.878;0.8600;0.8700
09:10:50.146;0.8500;0.8600
09:09:59.466;0.8500;0.8600
09:07:31.099;0.8600;0.8700
09:04:47.449;0.8400;0.8500
09:02:05.706;0.8300;0.8400
09:01:35.953;0.8300;0.8400
08:47:58.575;0.8300;0.8800
08:45:46.894;0.8400;0.8900
08:43:48.953;0.8400;0.8900
08:40:34.636;0.8400;0.8900
08:39:07.239;0.8300;0.8800
08:38:35.899;0.8400;0.8900
