Time;Bid;Ask
11:21:57.827;0.9690;0.9710
11:20:31.773;0.9680;0.9700
11:19:58.318;0.9670;0.9690
11:18:22.230;0.9680;0.9700
11:17:47.199;0.9670;0.9690
11:16:48.333;0.9690;0.9710
11:15:09.551;0.9690;0.9710
11:14:31.679;0.9680;0.9700
11:13:47.380;0.9680;0.9700
11:11:52.371;0.9670;0.9690
11:09:13.385;0.9660;0.9680
11:08:52.477;0.9650;0.9670
11:07:17.688;0.9660;0.9680
11:06:38.884;0.9660;0.9680
11:05:59.037;0.9660;0.9680
11:02:52.101;0.9640;0.9660
11:00:57.129;0.9640;0.9660
10:59:58.860;0.9630;0.9650
10:57:49.371;0.9620;0.9640
10:56:47.389;0.9610;0.9630
10:55:43.081;0.9610;0.9630
10:54:22.555;0.9600;0.9620
10:52:38.183;0.9600;0.9620
10:51:07.711;0.9610;0.9630
10:50:31.418;0.9600;0.9620
10:49:36.610;0.9600;0.9620
10:48:00.951;0.9610;0.9630
10:47:51.220;0.9600;0.9620
10:45:22.852;0.9590;0.9610
10:44:14.722;0.9600;0.9620
10:43:10.870;0.9600;0.9620
10:42:41.442;0.9610;0.9630
10:41:58.351;0.9620;0.9640
10:40:40.516;0.9590;0.9610
10:38:57.608;0.9610;0.9630
10:37:54.164;0.9600;0.9620
10:36:23.443;0.9600;0.9620
10:35:26.147;0.9600;0.9620
10:34:27.880;0.9580;0.9600
10:33:43.593;0.9590;0.9610
10:32:44.488;0.9570;0.9590
10:31:57.495;0.9560;0.9580
10:29:34.010;0.9570;0.9590
10:28:58.263;0.9560;0.9580
10:27:35.325;0.9570;0.9590
10:26:57.380;0.9590;0.9610
10:25:57.775;0.9580;0.9600
10:24:16.045;0.9580;0.9600
10:23:50.055;0.9600;0.9620
