Time;Bid;Ask
10:52:18.753;4.3800;0.0000
10:51:48.696;4.3700;0.0000
10:48:26.875;4.3300;0.0000
10:42:42.651;4.3000;0.0000
10:41:41.110;4.3000;0.0000
10:40:37.222;4.2800;0.0000
10:39:50.588;4.3000;0.0000
10:37:36.206;4.2900;0.0000
10:36:40.931;4.2600;0.0000
10:33:58.546;4.2400;0.0000
10:31:30.508;4.2300;0.0000
10:30:09.382;4.2800;0.0000
10:29:56.430;4.2900;0.0000
10:28:32.674;4.2800;0.0000
10:24:47.592;4.2600;0.0000
10:19:34.831;4.2500;0.0000
10:18:28.098;4.2600;0.0000
10:17:49.518;4.2500;0.0000
10:16:48.953;4.2400;0.0000
10:15:11.441;4.2500;0.0000
10:14:21.491;4.2600;0.0000
10:11:25.914;4.2300;0.0000
10:10:27.865;4.2400;0.0000
10:09:32.120;4.2300;0.0000
10:07:02.477;4.2200;0.0000
10:06:52.153;4.2300;0.0000
10:05:09.814;4.2200;0.0000
10:04:39.175;4.2400;0.0000
10:03:40.958;4.2400;0.0000
10:01:31.534;4.2100;0.0000
10:00:42.964;4.2100;0.0000
09:59:53.200;4.2100;0.0000
09:58:01.341;4.2200;0.0000
09:57:10.482;4.2400;0.0000
