Time;Bid;Ask
11:03:36.595;4.8600;4.9000
11:01:21.029;4.8600;4.9000
11:00:08.223;4.8600;4.9000
10:55:49.811;4.8400;4.8800
10:52:36.333;4.8500;4.8900
10:51:51.257;4.8600;4.9000
10:49:53.294;4.8800;4.9200
10:48:41.867;4.8700;4.9100
10:47:53.058;4.8600;4.9000
10:46:47.808;4.8700;4.9100
10:44:15.163;4.8900;4.9300
10:42:41.463;4.8800;4.9200
10:41:38.831;4.8800;4.9200
10:40:42.825;4.8900;4.9300
10:37:53.869;4.9100;4.9500
10:35:28.861;4.9000;4.9400
10:34:25.243;4.8900;4.9300
10:33:41.043;4.9000;4.9400
10:29:34.207;4.8900;4.9300
10:27:32.213;4.8900;4.9300
10:26:34.371;4.9000;4.9400
10:24:17.643;4.8900;4.9300
10:22:33.417;4.9000;4.9400
10:21:55.051;4.8900;4.9300
10:20:47.314;4.8900;4.9300
10:18:07.856;4.9100;4.9500
10:17:10.879;4.9200;4.9600
10:15:37.088;4.9200;4.9600
10:11:36.227;4.9100;4.9500
10:10:18.619;4.9100;4.9500
10:09:56.025;4.9100;4.9500
