Time;Bid;Ask
11:59:59.084;6.0410;6.0440
11:58:46.810;6.0450;6.0480
11:57:58.358;6.0510;6.0540
11:56:57.269;6.0480;6.0510
11:55:58.036;6.0560;6.0590
11:54:54.812;6.0530;6.0560
11:53:58.499;6.0490;6.0520
11:52:57.261;6.0420;6.0450
11:51:59.946;6.0500;6.0530
11:50:59.170;6.0640;6.0670
11:49:59.137;6.0540;6.0570
11:48:59.201;6.0460;6.0490
11:47:56.729;6.0500;6.0530
11:46:53.648;6.0420;6.0450
11:45:53.818;6.0440;6.0470
11:44:58.634;6.0360;6.0390
11:43:57.093;6.0400;6.0430
11:42:59.875;6.0390;6.0420
11:41:57.459;6.0390;6.0420
11:40:55.318;6.0350;6.0380
11:39:59.851;6.0400;6.0430
11:38:57.959;6.0370;6.0400
11:37:59.704;6.0390;6.0420
11:36:56.006;6.0400;6.0430
11:35:57.695;6.0420;6.0450
11:34:54.063;6.0410;6.0440
11:33:57.604;6.0330;6.0360
11:32:51.296;6.0290;6.0320
11:31:59.266;6.0280;6.0310
11:30:58.604;6.0300;6.0330
11:29:57.023;6.0240;6.0270
11:28:55.499;6.0260;6.0290
11:27:58.032;6.0190;6.0220
11:26:58.876;6.0210;6.0240
11:25:59.296;6.0180;6.0210
11:24:59.280;6.0110;6.0140
11:23:59.868;6.0080;6.0110
11:22:57.585;6.0090;6.0120
11:21:57.497;6.0060;6.0090
11:20:47.348;6.0130;6.0160
11:19:59.117;6.0010;6.0040
11:18:56.542;6.0020;6.0050
11:17:59.353;6.0060;6.0090
11:16:52.131;6.0010;6.0040
11:15:59.689;6.0070;6.0100
11:14:58.898;5.9960;5.9990
11:13:59.631;6.0110;6.0140
11:12:58.159;6.0090;6.0120
11:11:55.555;6.0080;6.0110
11:10:59.713;6.0080;6.0110
11:09:51.722;6.0070;6.0100
11:08:57.208;6.0030;6.0060
11:07:59.648;5.9920;5.9950
11:06:59.094;5.9920;5.9950
11:05:57.583;5.9990;6.0020
11:04:59.604;6.0050;6.0080
11:03:56.225;6.0130;6.0160
11:02:56.282;6.0180;6.0210
11:01:57.780;6.0190;6.0220
