Time;Bid;Ask
20:10:50.102;3.0040;3.1160
20:09:12.353;2.9990;3.1110
20:08:13.833;3.0040;3.1160
20:06:57.028;2.9990;3.1110
20:05:53.185;3.0040;3.1160
20:03:40.030;3.0040;3.1160
20:01:06.410;2.9990;3.1110
20:00:48.373;3.0040;3.1160
19:58:14.068;3.0040;3.1160
19:53:51.129;2.9990;3.1110
19:51:54.368;2.9960;3.1080
19:46:53.453;2.9990;3.1110
19:39:51.051;2.9990;3.1110
19:37:39.049;2.9990;3.1110
19:36:37.243;3.0040;3.1160
19:35:54.372;2.9990;3.1110
19:34:18.345;2.9990;3.1110
19:22:55.214;3.0040;3.1160
19:17:36.278;3.0040;3.1160
19:16:39.304;3.0040;3.1160
