Time;Bid;Ask
11:49:57.408;8.1110;8.1900
11:48:09.786;8.1100;8.1890
11:47:21.154;8.1110;8.1900
11:46:39.554;8.1120;8.1910
11:45:13.626;8.1130;8.1920
11:44:59.154;8.1120;8.1910
11:42:35.772;8.1140;8.1930
11:38:19.698;8.1130;8.1920
11:35:51.571;8.1140;8.1930
11:34:29.914;8.1140;8.1930
11:33:33.929;8.1120;8.1910
11:32:55.723;8.1150;8.1940
11:31:06.545;8.1150;8.1940
11:30:49.422;8.1140;8.1930
11:29:53.231;8.1140;8.1930
11:26:43.851;8.1160;8.1950
11:25:31.901;8.1140;8.1930
11:24:39.489;8.1130;8.1920
11:23:48.382;8.1170;8.1960
11:21:29.668;8.1170;8.1960
11:20:54.428;8.1130;8.1920
11:19:44.360;8.1130;8.1920
11:18:20.440;8.1140;8.1930
11:17:45.952;8.1170;8.1960
11:16:41.479;8.1180;8.1970
11:15:49.113;8.1160;8.1950
11:14:47.013;8.1150;8.1940
11:13:51.836;8.1130;8.1920
11:12:43.624;8.1110;8.1900
11:11:54.685;8.1150;8.1940
11:09:42.434;8.1140;8.1930
11:08:40.885;8.1140;8.1930
11:07:44.347;8.1130;8.1920
11:06:36.299;8.1060;8.1850
11:05:56.222;8.1080;8.1870
11:04:22.565;8.1020;8.1810
11:03:31.488;8.1030;8.1820
11:02:53.844;8.1010;8.1800
11:01:52.786;8.1060;8.1850
11:00:55.248;8.1080;8.1870
10:59:58.767;8.1090;8.1880
10:57:34.545;8.1120;8.1910
10:56:39.225;8.1120;8.1910
10:55:52.935;8.1130;8.1920
10:54:44.781;8.1160;8.1950
10:53:39.994;8.1150;8.1940
10:52:44.410;8.1080;8.1870
10:51:54.444;8.1100;8.1890
