Time;Bid;Ask
15:38:55.941;3.6850;3.6930
15:37:59.003;3.6790;3.6870
15:36:59.153;3.6650;3.6730
15:35:54.130;3.6870;3.6950
15:34:57.882;3.6890;3.8240
15:33:52.196;3.7020;3.8370
15:32:57.710;3.7320;3.8670
15:31:56.195;3.7610;3.8960
15:30:59.336;3.8020;3.9360
15:29:57.362;3.7630;3.9060
15:28:59.541;3.7670;3.9100
15:27:25.766;3.7620;3.9050
15:25:23.504;3.7610;3.9040
15:24:30.944;3.7560;3.8990
15:23:42.874;3.7540;3.8970
15:22:46.376;3.7580;3.9010
15:21:08.935;3.7520;3.8950
15:20:35.042;3.7640;3.9070
15:19:48.840;3.7660;3.9090
15:18:33.154;3.7600;3.9030
15:17:59.201;3.7580;3.9010
15:16:43.629;3.7590;3.9020
15:15:53.474;3.7590;3.9020
15:13:10.430;3.7580;3.9010
15:12:55.412;3.7550;3.8980
15:11:48.790;3.7600;3.9030
15:10:08.434;3.7570;3.9000
15:07:59.059;3.7670;3.9100
15:06:16.619;3.7760;3.9190
15:05:46.420;3.7800;3.9230
15:00:20.242;3.7810;3.9240
14:59:47.339;3.7830;3.9260
14:58:59.244;3.7800;3.9230
14:57:47.738;3.7820;3.9250
14:56:58.979;3.7820;3.9250
14:55:00.350;3.7810;3.9240
14:54:59.022;3.7820;3.9250
14:53:45.978;3.7830;3.9260
14:52:57.651;3.7790;3.9220
14:51:59.359;3.7840;3.9270
14:50:26.779;3.7800;3.9230
14:49:40.787;3.7820;3.9250
14:48:58.263;3.7830;3.9260
14:47:37.457;3.7810;3.9240
14:46:54.033;3.7830;3.9260
14:45:51.661;3.7800;3.9230
14:44:31.096;3.7810;3.9240
14:42:36.193;3.7800;3.9230
