Time;Bid;Ask
21:59:59.839;18.1350;18.6680
21:58:56.957;18.1350;18.6680
21:57:44.872;18.1400;18.6720
21:56:54.578;18.1400;18.6720
21:55:37.950;18.1360;18.6690
21:54:58.488;18.1350;18.6680
21:53:53.521;18.1310;18.6640
21:52:56.608;18.1320;18.6650
21:51:01.042;18.1360;18.6690
21:50:53.622;18.1400;18.6720
21:49:47.676;18.1400;18.6720
21:48:48.782;18.1400;18.6720
21:47:18.766;18.1370;18.6700
21:46:58.974;18.1400;18.6720
21:45:13.787;18.1430;18.6750
21:44:52.720;18.1370;18.6700
21:43:59.645;18.1370;18.6700
21:42:43.148;18.1400;18.6720
21:41:44.867;18.1370;18.6700
21:40:52.405;18.1370;18.6700
