Time;Bid;Ask
15:02:57.307;8.6740;8.6780
15:01:57.218;8.6610;8.6650
15:00:59.861;8.6690;8.6730
14:59:59.671;8.6790;8.6830
14:58:59.691;8.6790;8.6830
14:57:57.858;8.6910;8.6950
14:56:59.717;8.6890;8.6930
14:55:58.887;8.6920;8.6960
14:54:59.410;8.6940;8.6980
14:53:59.710;8.7030;8.7070
14:52:59.207;8.7020;8.7060
14:51:59.431;8.7030;8.7070
14:50:59.596;8.7150;8.7190
14:49:57.467;8.7170;8.7210
14:48:59.122;8.7080;8.7120
14:47:59.857;8.7150;8.7190
14:46:58.151;8.7250;8.7290
14:45:59.732;8.7290;8.7330
14:44:57.679;8.7330;8.7370
14:43:59.961;8.7220;8.7260
14:42:59.608;8.7320;8.7360
14:41:58.378;8.7140;8.7180
14:40:58.966;8.7130;8.7170
14:39:59.242;8.7070;8.7110
14:38:57.709;8.7050;8.7090
14:37:56.795;8.7150;8.7190
14:36:59.811;8.7200;8.7240
14:35:57.486;8.7010;8.7050
14:34:59.007;8.7010;8.7050
14:33:57.132;8.7030;8.7070
14:32:58.853;8.6960;8.7040
14:31:59.412;8.6710;8.6790
14:30:58.506;8.6780;8.6860
14:29:59.824;8.6820;8.6900
14:28:48.363;8.6830;8.6910
14:27:57.441;8.6890;8.6930
14:26:59.754;8.6960;8.7000
14:25:59.830;8.6930;8.6970
14:24:57.007;8.6890;8.6930
14:23:57.994;8.6880;8.6920
14:22:59.738;8.6850;8.6890
14:21:58.456;8.6900;8.6940
14:20:59.863;8.6980;8.7020
14:19:55.836;8.6830;8.6870
14:18:59.038;8.6880;8.6920
14:17:59.317;8.6940;8.6980
14:16:59.862;8.6970;8.7010
14:15:58.781;8.6950;8.6990
14:14:58.835;8.7040;8.7080
14:13:58.890;8.7090;8.7130
14:12:59.847;8.7100;8.7140
14:11:57.233;8.7100;8.7140
14:10:59.085;8.7010;8.7050
14:09:59.651;8.6930;8.6970
14:08:59.582;8.6850;8.6890
14:07:57.844;8.6870;8.6910
14:06:57.637;8.6760;8.6800
14:05:55.900;8.6690;8.6730
14:04:59.145;8.6650;8.6690
