Time;Bid;Ask
14:04:29.995;2.5470;0.0000
14:03:51.873;2.5390;0.0000
14:02:58.846;2.5380;0.0000
14:01:33.316;2.5670;0.0000
14:00:51.080;2.5860;0.0000
13:59:57.701;2.5840;0.0000
13:53:33.633;2.6050;0.0000
13:52:33.249;2.6280;0.0000
13:50:52.781;2.6020;0.0000
13:49:23.905;2.6060;0.0000
13:47:05.916;2.6390;0.0000
13:46:34.846;2.6340;0.0000
13:44:42.715;2.6390;0.0000
13:42:19.745;2.6360;0.0000
13:41:45.548;2.6000;0.0000
13:38:15.999;2.5300;0.0000
13:36:56.577;2.5320;0.0000
13:34:52.313;2.5340;0.0000
13:33:24.555;2.5280;0.0000
13:30:08.331;2.5330;0.0000
13:29:59.458;2.5410;0.0000
13:28:14.592;2.5330;0.0000
13:27:01.295;2.5330;0.0000
13:25:31.856;2.5370;0.0000
13:23:50.681;2.5350;0.0000
13:22:02.196;2.5330;0.0000
13:20:51.350;2.5350;0.0000
13:17:03.922;2.5340;0.0000
13:15:28.215;2.5700;0.0000
13:13:33.687;2.5450;0.0000
13:11:09.756;2.5440;0.0000
13:09:07.324;2.5320;0.0000
13:08:23.412;2.5330;0.0000
