Time;Bid;Ask
11:43:10.536;5.1800;0.0000
11:42:31.709;5.1800;0.0000
11:41:48.728;5.1900;0.0000
11:40:44.011;5.1800;0.0000
11:39:04.368;5.2000;0.0000
11:38:44.564;5.2100;0.0000
11:37:00.106;5.2200;0.0000
11:36:28.144;5.2300;0.0000
11:35:44.476;5.2200;0.0000
11:34:10.062;5.2300;0.0000
11:33:22.827;5.2200;0.0000
11:32:40.793;5.2300;0.0000
11:31:53.273;5.2400;0.0000
11:29:03.175;5.2300;0.0000
11:28:54.322;5.2400;0.0000
11:27:51.644;5.2300;0.0000
11:26:37.953;5.2100;0.0000
11:24:31.958;5.2100;0.0000
11:21:01.583;5.2000;0.0000
11:20:40.577;5.2100;0.0000
11:19:38.649;5.2300;0.0000
11:18:39.780;5.2300;0.0000
11:15:53.439;5.2200;0.0000
11:12:47.205;5.2100;0.0000
11:11:40.955;5.1900;0.0000
11:10:50.693;5.2000;0.0000
11:09:55.141;5.1900;0.0000
11:08:42.954;5.1800;0.0000
11:07:59.973;5.1700;0.0000
11:06:08.781;5.1800;0.0000
11:05:58.380;5.1900;0.0000
11:04:57.117;5.2200;0.0000
11:03:42.787;5.2400;0.0000
10:59:31.256;5.2400;0.0000
10:58:33.389;5.2500;0.0000
10:57:54.293;5.2600;0.0000
10:56:56.856;5.2700;0.0000
10:55:58.719;5.2700;0.0000
10:54:52.135;5.2600;0.0000
10:53:40.606;5.2400;0.0000
10:52:57.353;5.2100;0.0000
10:51:59.051;5.2000;0.0000
10:50:52.801;5.1900;0.0000
10:49:53.205;5.2000;0.0000
10:48:50.526;5.1700;0.0000
10:47:58.678;5.1800;0.0000
10:46:46.191;5.1800;0.0000
