Time;Bid;Ask
12:28:57.813;0.7180;0.0000
12:27:52.884;0.7170;0.0000
12:26:47.196;0.7210;0.0000
12:25:44.520;0.7170;0.0000
12:24:54.817;0.7180;0.0000
12:23:54.427;0.7150;0.0000
12:22:41.540;0.7190;0.0000
12:21:56.669;0.7190;0.0000
12:20:56.558;0.7250;0.0000
12:19:54.922;0.7260;0.0000
12:18:59.424;0.7300;0.0000
12:17:50.011;0.7310;0.0000
12:16:50.382;0.7340;0.0000
12:15:59.307;0.7340;0.0000
12:14:59.195;0.7320;0.0000
12:13:58.569;0.7340;0.0000
12:12:54.783;0.7320;0.0000
12:11:46.793;0.7350;0.0000
12:10:54.562;0.7340;0.0000
12:09:54.955;0.7310;0.0000
12:08:35.676;0.7350;0.0000
12:07:32.956;0.7320;0.0000
12:06:48.239;0.7290;0.0000
12:05:31.456;0.7270;0.0000
12:04:58.372;0.7270;0.0000
12:03:55.402;0.7300;0.0000
12:02:54.290;0.7310;0.0000
12:01:59.351;0.7260;0.0000
12:00:57.590;0.7330;0.0000
11:59:47.157;0.7300;0.0000
11:58:54.014;0.7290;0.0000
11:57:49.613;0.7260;0.0000
11:56:46.042;0.7250;0.0000
11:55:44.386;0.7220;0.0000
11:54:59.750;0.7190;0.0000
11:53:35.196;0.7230;0.0000
11:52:59.155;0.7240;0.0000
11:51:57.213;0.7190;0.0000
11:50:50.342;0.7210;0.0000
11:49:56.352;0.7160;0.0000
11:48:46.101;0.7210;0.0000
11:47:57.093;0.7190;0.0000
11:46:58.941;0.7150;0.0000
11:45:47.936;0.7190;0.0000
11:44:44.474;0.7220;0.0000
11:43:56.500;0.7220;0.0000
11:42:50.342;0.7190;0.0000
11:41:50.389;0.7200;0.0000
11:40:58.536;0.7210;0.0000
11:39:54.862;0.7240;0.0000
11:38:52.502;0.7240;0.0000
11:37:22.094;0.7250;0.0000
11:36:57.568;0.7250;0.0000
11:35:55.378;0.7240;0.0000
11:34:55.281;0.7240;0.0000
11:33:56.954;0.7260;0.0000
11:32:59.433;0.7270;0.0000
11:31:54.081;0.7230;0.0000
11:30:56.239;0.7230;0.0000
