Time;Bid;Ask
17:09:59.368;56.2080;56.2480
17:08:59.913;56.2280;56.2680
17:07:57.740;56.2480;56.2880
17:06:58.201;56.2630;56.3030
17:05:57.684;56.2080;56.2480
17:04:58.721;56.2380;56.2780
17:03:54.811;56.2580;56.2980
17:02:58.515;56.1490;56.1890
17:01:57.855;56.2940;56.3340
17:00:57.930;56.4590;56.4990
16:59:56.800;56.3940;56.4340
16:58:56.671;56.4490;56.4890
16:57:58.138;56.4490;56.4890
16:56:39.123;56.4090;56.4490
16:55:59.709;56.4190;56.4590
16:54:58.009;56.3640;56.4040
16:53:55.024;56.3440;56.3840
16:52:56.230;56.3190;56.3590
16:51:37.247;56.2390;56.2790
16:50:54.372;56.1940;56.2340
16:49:58.278;56.2240;56.2640
16:48:59.218;56.2390;56.2790
16:47:54.011;56.2040;56.2440
16:46:59.502;56.2240;56.2640
16:45:59.300;56.0690;56.1090
16:44:59.079;56.1590;56.1990
16:43:58.500;56.1990;56.2390
16:42:59.174;56.2140;56.2540
16:41:57.796;56.1990;56.2390
16:40:55.070;56.2890;56.3290
16:39:58.772;56.2790;56.3190
16:38:59.926;56.2490;56.2890
16:37:56.389;56.2740;56.3140
16:36:57.066;56.2240;56.2640
16:35:58.490;56.3040;56.3440
16:34:56.432;56.3240;56.3640
16:33:57.719;56.2690;56.3090
16:32:58.814;56.2990;56.3390
16:31:57.968;56.2430;56.2830
16:30:55.608;56.2030;56.2430
16:29:58.326;56.0730;56.1130
16:28:58.414;56.1980;56.2380
16:27:50.873;56.1180;56.1580
16:26:58.010;56.0680;56.1080
16:25:54.960;55.9730;56.0130
16:24:56.405;55.8880;55.9280
16:23:59.344;55.9280;55.9680
16:22:55.622;55.8680;55.9080
16:21:59.916;55.8030;55.8430
16:20:58.714;55.7130;55.7530
16:19:48.475;55.6030;55.6430
16:18:54.843;55.5580;55.5980
16:17:59.760;55.5620;55.6020
16:16:57.861;55.5570;55.5970
16:15:58.524;55.4520;55.4920
16:14:56.176;55.3120;55.3520
16:13:58.436;55.2770;55.3170
16:12:58.237;55.3220;55.3620
16:11:54.544;55.2770;55.3170
16:10:59.167;55.2820;55.3220
