Time;Bid;Ask
11:57:20.119;1.9400;0.0000
11:56:09.188;1.9400;0.0000
11:55:49.431;1.9500;0.0000
11:54:50.293;1.9400;0.0000
11:53:46.195;1.9400;0.0000
11:52:19.134;1.9500;0.0000
11:51:32.891;1.9500;0.0000
11:50:26.702;1.9400;0.0000
11:47:15.686;1.9300;0.0000
11:46:25.861;1.9300;0.0000
11:45:44.161;1.9400;0.0000
11:39:38.716;1.9300;0.0000
11:36:35.820;1.9400;0.0000
11:35:28.555;1.9500;0.0000
11:34:43.354;1.9500;0.0000
11:33:42.692;1.9600;0.0000
11:30:54.958;1.9600;0.0000
11:27:40.852;1.9500;0.0000
11:22:50.525;1.9400;0.0000
11:21:58.180;1.9400;0.0000
11:20:20.154;1.9500;0.0000
11:18:31.187;1.9400;0.0000
11:17:34.721;1.9500;0.0000
11:16:18.936;1.9300;0.0000
11:15:54.653;1.9200;0.0000
11:14:58.573;1.9400;0.0000
11:13:23.357;1.9400;0.0000
11:12:59.201;1.9400;0.0000
11:10:06.042;1.9400;0.0000
11:09:17.163;1.9500;0.0000
11:08:32.039;1.9400;0.0000
11:06:49.477;1.9500;0.0000
11:05:17.432;1.9500;0.0000
11:04:21.625;1.9400;0.0000
11:03:23.691;1.9300;0.0000
