Time;Bid;Ask
13:48:27.030;0.5150;0.0000
13:36:37.731;0.5170;0.0000
13:35:01.697;0.5240;0.0000
13:34:17.079;0.5250;0.0000
13:33:31.693;0.5260;0.0000
13:32:46.696;0.5270;0.0000
13:31:04.332;0.5280;0.0000
13:30:45.278;0.5290;0.0000
13:29:17.518;0.5250;0.0000
13:28:32.494;0.5260;0.0000
13:27:47.498;0.5270;0.0000
13:26:02.477;0.5290;0.0000
13:25:32.489;0.5300;0.0000
13:23:30.706;0.5310;0.0000
13:22:45.738;0.5230;0.0000
13:21:15.628;0.5250;0.0000
13:20:30.629;0.5260;0.0000
13:19:45.644;0.5270;0.0000
13:18:00.615;0.5290;0.0000
13:17:30.612;0.5300;0.0000
13:00:17.365;0.5310;0.0000
12:58:12.953;0.5210;0.0000
12:54:53.259;0.5310;0.0000
