Time;Bid;Ask
09:13:41.496;1.7390;1.7930
09:11:37.715;1.7380;1.7920
09:10:26.750;1.7390;1.7930
09:09:51.787;1.7380;1.7920
09:08:00.317;1.7380;1.7920
09:07:50.344;1.7370;1.7910
09:05:58.317;1.7350;1.7890
09:04:53.431;1.7450;1.7990
09:02:36.670;1.7330;1.7870
09:01:59.408;1.7350;1.7890
08:58:41.514;1.7330;1.7870
08:51:39.232;1.7320;1.7860
08:48:16.302;1.7330;1.7870
08:46:02.889;1.7320;1.7860
08:43:30.394;1.7330;1.7870
08:38:24.894;1.7320;1.7860
08:37:52.228;1.7330;1.7870
08:35:35.052;1.7330;1.7870
08:31:18.898;1.7320;1.7860
08:30:09.801;1.7310;1.7850
08:23:58.168;1.7320;1.7860
08:22:14.549;1.7320;1.7860
08:19:39.526;1.7330;1.7870
08:17:38.560;1.7330;1.7870
