Time;Bid;Ask
11:35:10.831;5.6560;5.7470
11:33:52.738;5.6570;5.7480
11:31:43.718;5.6570;5.7480
11:30:43.393;5.6580;5.7490
11:28:24.073;5.6570;5.7480
11:27:44.457;5.6570;5.7480
11:26:41.503;5.6540;5.7450
11:25:56.627;5.6540;5.7450
11:24:33.312;5.6560;5.7470
11:23:52.794;5.6550;5.7460
11:22:21.174;5.6560;5.7470
11:21:49.272;5.6640;5.7550
11:19:00.353;5.6540;5.7450
11:18:57.892;5.6550;5.7460
11:17:42.363;5.6510;5.7420
11:16:58.334;5.6370;5.7280
11:13:44.809;5.6330;5.7240
11:12:54.073;5.6320;5.7230
11:11:35.570;5.6240;5.7150
11:10:53.472;5.6240;5.7150
11:09:54.922;5.6210;5.7120
11:05:46.265;5.6220;5.7130
11:04:03.012;5.6210;5.7120
11:03:48.672;5.6220;5.7130
11:01:37.489;5.6210;5.7120
11:00:58.184;5.6210;5.7120
10:59:33.616;5.6220;5.7130
10:58:40.776;5.6190;5.7100
10:56:32.910;5.6180;5.7090
10:54:52.904;5.6200;5.7110
10:53:55.291;5.6190;5.7100
10:50:39.732;5.6180;5.7090
10:48:40.952;5.6280;5.7190
10:47:45.982;5.6290;5.7200
10:46:53.015;5.6290;5.7200
10:45:59.123;5.6310;5.7220
10:44:06.535;5.6300;5.7210
10:43:49.692;5.6260;5.7170
10:42:31.173;5.6380;5.7290
10:41:11.132;5.6370;5.7280
10:40:01.866;5.6380;5.7290
10:39:26.505;5.6370;5.7280
10:38:18.315;5.6350;5.7260
10:37:49.141;5.6310;5.7220
