Time;Bid;Ask
12:08:16.627;3.7700;3.7900
12:07:51.733;3.7600;3.7800
12:04:12.175;3.7600;3.7800
12:03:32.060;3.7500;3.7700
12:01:19.251;3.7400;3.7600
12:00:48.943;3.7400;3.7600
11:59:53.081;3.7500;3.7700
11:57:32.702;3.7600;3.7800
11:56:20.161;3.7600;3.7800
11:55:57.427;3.7600;3.7800
11:54:13.349;3.7800;3.8000
11:53:57.192;3.7700;3.7900
11:52:38.814;3.7700;3.7900
11:49:01.794;3.7800;3.8000
11:47:52.791;3.7700;3.7900
11:45:30.539;3.7700;3.7900
11:42:33.825;3.7700;3.7900
11:41:50.182;3.7600;3.7800
11:40:22.347;3.7700;3.7900
11:39:41.672;3.7800;3.8000
11:38:12.158;3.7800;3.8000
11:37:30.937;3.7700;3.7900
11:36:41.766;3.7800;3.8000
11:35:57.480;3.7900;3.8100
11:34:41.338;3.8000;3.8200
11:33:55.550;3.7900;3.8100
11:30:11.016;3.8100;3.8300
11:28:17.963;3.8000;3.8200
11:27:27.013;3.8000;3.8200
11:24:16.523;3.8000;3.8200
11:23:51.308;3.8200;3.8400
11:22:09.189;3.8200;3.8400
11:20:59.282;3.8200;3.8400
11:18:06.258;3.8300;3.8500
11:17:27.472;3.8200;3.8400
11:15:41.351;3.8200;3.8400
11:14:48.090;3.8100;3.8300
11:13:54.129;3.8200;3.8400
11:12:15.119;3.8300;3.8500
11:11:40.667;3.8300;3.8500
11:10:13.703;3.8400;3.8600
