Time;Bid;Ask
16:13:07.429;1.7700;1.7900
16:11:12.640;1.7600;1.7800
16:10:14.812;1.7500;1.7700
16:09:09.976;1.7400;1.7600
16:08:18.138;1.7300;1.7500
16:07:19.691;1.7400;1.7600
16:06:00.020;1.7300;1.7500
16:05:35.705;1.7200;1.7400
16:04:39.695;1.7300;1.7500
16:03:53.686;1.7300;1.7500
16:02:05.822;1.7300;1.7700
16:01:57.174;1.7200;1.7600
16:00:55.682;1.7200;1.7600
15:59:02.589;1.7300;1.7700
15:58:17.654;1.7400;1.7800
15:56:49.983;1.7300;1.7500
15:55:39.060;1.7400;1.7600
15:52:28.855;1.7400;1.7600
15:50:59.388;1.7400;1.7600
15:47:38.063;1.7300;1.7500
15:46:48.649;1.7400;1.7600
15:45:52.261;1.7300;1.7500
15:44:59.087;1.7400;1.7600
15:42:32.638;1.7200;1.7400
15:41:59.369;1.7100;1.7300
15:40:57.521;1.7200;1.7400
15:39:23.531;1.7300;1.7500
15:38:37.642;1.7200;1.7400
15:35:16.474;1.7200;1.7400
15:34:28.647;1.7200;1.7400
15:33:57.978;1.7100;1.7300
15:32:19.290;1.7200;1.7400
15:31:58.341;1.7300;1.7500
15:30:34.423;1.7300;1.7500
15:29:14.264;1.7200;1.7400
15:27:38.338;1.7100;1.7300
15:26:42.913;1.7200;1.7400
15:25:14.113;1.7300;1.7500
15:24:28.468;1.7200;1.7400
15:18:30.602;1.7300;1.7500
15:17:44.849;1.7300;1.7500
