Time;Bid;Ask
16:11:56.798;3.1780;0.0000
16:10:57.813;3.1740;0.0000
16:09:57.486;3.1700;0.0000
16:08:56.935;3.1770;0.0000
16:07:56.435;3.1820;0.0000
16:06:58.858;3.1770;0.0000
16:05:59.515;3.1740;0.0000
16:04:58.869;3.1600;0.0000
16:03:58.960;3.1040;0.0000
16:02:57.655;3.1400;0.0000
16:01:57.513;3.1470;0.0000
16:00:59.501;3.1970;0.0000
15:59:58.642;3.2170;0.0000
15:58:59.431;3.2270;0.0000
15:57:59.503;3.2540;0.0000
15:56:55.437;3.2710;0.0000
15:55:59.177;3.2710;0.0000
15:54:59.143;3.2840;0.0000
15:53:59.797;3.2820;0.0000
15:52:57.290;3.2870;0.0000
15:51:59.258;3.2430;0.0000
15:50:58.537;3.2430;0.0000
15:49:58.529;3.2200;0.0000
15:48:57.422;3.1980;0.0000
15:47:57.907;3.2310;0.0000
15:46:58.226;3.2240;0.0000
15:45:58.628;3.2110;0.0000
15:44:58.088;3.1780;0.0000
15:43:57.353;3.1980;0.0000
15:42:59.971;3.1990;0.0000
15:41:58.120;3.2130;0.0000
15:40:58.672;3.2540;0.0000
15:39:59.286;3.2690;0.0000
15:38:54.208;3.2730;0.0000
15:37:57.215;3.2710;0.0000
15:36:57.057;3.2420;0.0000
15:35:59.448;3.3070;0.0000
15:34:58.061;3.3000;0.0000
15:33:57.160;3.3420;0.0000
15:32:59.375;3.3480;0.0000
15:31:58.667;3.3350;0.0000
15:30:57.717;3.3780;0.0000
15:29:59.864;3.4460;0.0000
15:28:59.079;3.4050;0.0000
15:27:59.943;3.3900;0.0000
15:26:56.942;3.2930;0.0000
15:25:59.847;3.2850;0.0000
15:24:53.752;3.3240;0.0000
15:23:39.899;3.3270;0.0000
15:22:55.090;3.3260;0.0000
15:21:52.121;3.3390;0.0000
15:20:59.586;3.3390;0.0000
15:19:57.250;3.3270;0.0000
15:18:48.058;3.3190;0.0000
15:17:58.291;3.3280;0.0000
15:16:51.887;3.3200;0.0000
15:15:57.996;3.3170;0.0000
15:14:59.746;3.3230;0.0000
15:13:59.715;3.3150;0.0000
