Time;Bid;Ask
10:38:52.828;2.3710;2.3810
10:37:47.360;2.3700;2.3800
10:36:38.230;2.3710;2.3810
10:35:59.803;2.3720;2.3820
10:34:59.271;2.3710;2.3810
10:33:53.162;2.3710;2.3810
10:32:44.400;2.3720;2.3820
10:31:54.339;2.3690;2.3790
10:30:52.203;2.3730;2.3830
10:29:59.443;2.3760;2.3860
10:28:36.359;2.3760;2.3860
10:27:51.918;2.3750;2.3850
10:26:54.455;2.3740;2.3840
10:25:50.364;2.3720;2.3820
10:24:58.728;2.3740;2.3840
10:23:55.276;2.3750;2.3850
10:22:28.899;2.3730;2.3830
10:21:51.207;2.3740;2.3840
10:20:42.465;2.3740;2.3840
10:19:54.751;2.3770;2.3870
10:18:47.191;2.3780;2.3880
10:17:48.303;2.3840;2.3940
10:16:50.047;2.3850;2.3950
10:15:45.698;2.3840;2.3940
10:14:46.218;2.3840;2.3940
10:13:58.058;2.3840;2.3940
10:12:58.570;2.3870;2.3970
10:11:58.539;2.3870;2.3970
10:10:57.665;2.3840;2.3940
10:09:59.123;2.3840;2.3940
10:08:48.473;2.3840;2.3940
10:07:54.873;2.3840;2.3940
10:06:48.697;2.3810;2.3910
10:05:48.587;2.3800;2.3900
10:04:39.269;2.3750;2.3850
10:03:59.269;2.3730;2.3830
10:02:58.697;2.3740;2.3840
10:01:42.586;2.3750;2.3850
10:00:50.418;2.3750;2.3850
09:59:59.978;2.3730;2.3830
09:58:59.258;2.3740;2.3840
09:57:48.037;2.3730;2.3830
09:56:54.709;2.3710;2.3810
09:55:57.604;2.3700;2.3800
09:54:58.178;2.3720;2.3820
09:53:42.771;2.3700;2.3800
09:52:57.574;2.3700;2.3800
09:51:53.538;2.3730;2.3830
09:50:57.862;2.3760;2.3860
09:49:32.259;2.3780;2.3880
09:48:47.994;2.3800;2.3900
09:47:46.987;2.3800;2.3900
09:46:59.688;2.3830;2.3930
09:45:59.221;2.3820;2.3920
09:44:52.513;2.3850;2.3950
09:43:59.517;2.3840;2.3940
09:42:53.133;2.3830;2.3930
09:41:52.292;2.3810;2.3910
09:40:59.954;2.3820;2.3920
