Time;Bid;Ask
13:16:58.917;17.2260;17.2420
13:15:43.544;17.2380;17.2540
13:14:55.139;17.2260;17.2420
13:13:56.358;17.2260;17.2420
13:12:57.231;17.2320;17.2480
13:11:57.921;17.2320;17.2480
13:10:59.018;17.2600;17.2760
13:09:47.785;17.2480;17.2640
13:08:59.779;17.2640;17.2800
13:07:58.086;17.2540;17.2700
13:06:58.830;17.2920;17.3080
13:05:57.632;17.3000;17.3160
13:04:59.563;17.2500;17.2660
13:03:59.935;17.2480;17.2640
13:02:56.340;17.2740;17.2900
13:01:55.928;17.3080;17.3240
13:00:59.754;17.2470;17.2630
12:59:58.442;17.2590;17.2750
12:58:58.273;17.2630;17.2790
12:57:48.634;17.2350;17.2510
12:56:57.577;17.2150;17.2310
12:55:53.540;17.1970;17.2130
12:54:59.411;17.1850;17.2010
12:53:55.067;17.1870;17.2030
12:52:58.088;17.2210;17.2370
12:51:49.151;17.2410;17.2570
12:50:55.685;17.2630;17.2790
12:49:59.610;17.2770;17.2930
12:48:58.986;17.2670;17.2830
12:47:58.508;17.2610;17.2770
12:46:59.585;17.2510;17.2670
12:45:58.795;17.1690;17.1850
12:44:54.850;17.1610;17.1770
12:43:58.263;17.0970;17.1130
12:42:59.956;17.0990;17.1150
12:41:55.147;17.1390;17.1550
12:40:59.202;17.1650;17.1810
12:39:41.378;17.1630;17.1790
12:38:49.755;17.1690;17.1850
12:37:54.916;17.1710;17.1870
12:36:52.030;17.1910;17.2070
12:35:57.782;17.1930;17.2090
12:34:52.870;17.1690;17.1850
12:33:58.635;17.1650;17.1810
12:32:58.859;17.1750;17.1910
12:31:53.326;17.1710;17.1870
12:30:58.832;17.2050;17.2210
12:29:59.642;17.2150;17.2310
12:28:59.743;17.2190;17.2350
12:27:58.061;17.1750;17.1910
12:26:57.101;17.1590;17.1750
12:25:46.227;17.1650;17.1810
12:24:59.269;17.1830;17.1990
12:23:53.014;17.1990;17.2150
12:22:55.972;17.2090;17.2250
12:21:59.246;17.2090;17.2250
12:20:51.737;17.2370;17.2530
12:19:55.509;17.2450;17.2610
12:18:59.963;17.2430;17.2590
