Time;Bid;Ask
17:42:47.002;11.3720;11.3870
17:41:23.958;11.3730;11.3880
17:40:29.424;11.3720;11.3870
17:39:08.676;11.3790;11.3940
17:38:07.726;11.3790;11.3940
17:37:55.407;11.3800;11.3950
17:36:31.926;11.3770;11.3920
17:35:31.770;11.3780;11.3930
17:34:53.113;11.3780;11.3930
17:33:50.972;11.3730;11.3880
17:32:47.174;11.3630;11.3780
17:31:57.446;11.3710;11.3860
17:30:36.565;11.3800;11.3950
17:29:28.801;11.3710;11.3860
17:28:43.110;11.3640;11.3790
17:27:57.445;11.3650;11.3800
17:26:26.836;11.3740;11.3890
17:25:56.415;11.3760;11.3910
17:24:53.406;11.3850;11.4000
17:23:57.124;11.3920;11.4070
17:22:51.073;11.3940;11.4090
17:21:47.047;11.4120;11.4270
17:20:52.861;11.4110;11.4260
17:19:38.677;11.3970;11.4120
17:18:58.608;11.4000;11.4150
17:17:41.752;11.4120;11.4270
17:16:58.296;11.4320;11.4470
17:15:56.582;11.4200;11.4350
17:14:50.746;11.4120;11.4270
17:13:41.930;11.4230;11.4380
17:12:54.656;11.4220;11.4370
17:11:56.201;11.4260;11.4410
17:10:58.151;11.4200;11.4350
17:09:58.208;11.4090;11.4240
17:08:56.123;11.4130;11.4280
17:07:59.368;11.4220;11.4370
17:06:51.015;11.4070;11.4220
17:05:52.951;11.4020;11.4170
17:04:50.714;11.3850;11.4000
17:03:57.642;11.3530;11.3680
17:02:57.819;11.3550;11.3700
17:01:54.912;11.3270;11.3420
17:00:58.628;11.3490;11.3640
16:59:45.389;11.3610;11.3760
16:58:54.571;11.3550;11.3700
16:57:11.629;11.3370;11.3520
16:56:34.598;11.3330;11.3480
16:55:55.987;11.3450;11.3600
16:54:56.332;11.3490;11.3640
16:53:56.789;11.3240;11.3390
16:52:44.064;11.3300;11.3450
16:51:59.333;11.3300;11.3450
16:50:32.827;11.3340;11.3490
16:49:56.371;11.3240;11.3390
16:48:45.025;11.3410;11.3560
16:47:56.608;11.3610;11.3760
16:46:21.064;11.3610;11.3760
16:45:55.551;11.3680;11.3830
16:44:29.928;11.3790;11.3940
