Time;Bid;Ask
10:02:46.130;4.2070;4.2100
10:01:54.033;4.2190;4.2220
10:00:56.915;4.2200;4.2230
09:59:49.539;4.2230;4.2260
09:58:57.799;4.2210;4.2240
09:57:48.544;4.2180;4.2210
09:56:39.561;4.2160;4.2190
09:55:56.620;4.2190;4.2220
09:54:56.389;4.2180;4.2210
09:53:57.580;4.2170;4.2200
09:52:50.729;4.2120;4.2150
09:51:50.858;4.2130;4.2160
09:50:33.662;4.2150;4.2180
09:49:57.380;4.2140;4.2170
09:48:54.060;4.2200;4.2230
09:47:54.837;4.2170;4.2200
09:46:57.210;4.2190;4.2220
09:45:55.211;4.2180;4.2210
09:44:51.386;4.2130;4.2160
09:43:51.763;4.2100;4.2130
09:42:57.810;4.2120;4.2150
09:41:57.369;4.2110;4.2140
09:40:52.547;4.2090;4.2120
09:39:39.893;4.2090;4.2120
09:38:58.880;4.2110;4.2140
09:37:55.044;4.2130;4.2160
09:36:53.917;4.2130;4.2160
09:35:58.534;4.2200;4.2230
09:34:53.878;4.2190;4.2220
09:33:59.588;4.2190;4.2220
09:32:52.764;4.2170;4.2200
09:31:49.726;4.2190;4.2220
09:30:57.636;4.2190;4.2220
09:29:54.785;4.2190;4.2220
09:28:42.741;4.2190;4.2220
09:27:50.265;4.2170;4.2200
09:26:47.271;4.2110;4.2140
09:25:56.369;4.2110;4.2140
09:24:55.433;4.2200;4.2230
09:23:57.030;4.2140;4.2170
09:22:58.249;4.2140;4.2170
09:21:57.532;4.2110;4.2140
09:20:56.283;4.2120;4.2150
09:19:59.440;4.2090;4.2120
09:18:55.413;4.2100;4.2130
09:17:56.896;4.2130;4.2160
09:16:59.643;4.2200;4.2230
09:15:59.111;4.2170;4.2200
09:14:58.547;4.2200;4.2230
09:13:55.381;4.2190;4.2220
09:12:58.025;4.2240;4.2270
09:11:57.388;4.2200;4.2230
09:10:58.883;4.2130;4.2160
09:09:58.754;4.2130;4.2160
09:08:59.219;4.2130;4.2160
09:07:57.836;4.2110;4.2140
09:06:54.220;4.2060;4.2090
09:05:56.355;4.2130;4.2160
09:04:47.648;4.2030;4.2060
