Time;Bid;Ask
16:13:38.634;5.8200;5.8400
16:12:32.669;5.8600;5.8800
16:11:48.887;5.8800;5.9000
16:10:41.601;5.8600;5.8800
16:09:47.979;5.8900;5.9100
16:08:45.207;5.8900;5.9100
16:07:57.864;5.8800;5.9000
16:06:44.280;5.8900;5.9100
16:05:25.156;5.9400;5.9600
16:04:44.648;5.9800;6.0000
16:03:57.551;5.9700;5.9900
16:02:22.289;5.9400;5.9800
16:01:59.637;5.9800;6.0200
16:00:52.295;5.8900;5.9300
15:59:58.975;5.9100;5.9500
15:58:59.609;5.9000;5.9400
15:57:59.554;5.8900;5.9100
15:56:57.793;5.9700;5.9900
15:55:48.824;6.0200;6.0400
15:54:53.431;6.0200;6.0400
15:53:44.374;6.0300;6.0500
15:52:20.886;6.0400;6.0600
15:51:57.967;6.0400;6.0600
15:50:53.472;6.0300;6.0500
15:49:57.460;6.0300;6.0500
15:48:56.571;6.0100;6.0300
15:47:57.709;5.9900;6.0100
15:46:56.771;6.0600;6.0800
15:45:21.762;6.0400;6.0600
15:44:43.145;6.0500;6.0700
15:43:56.347;6.0300;6.0500
15:42:58.068;6.0400;6.0600
15:41:56.088;6.0000;6.0200
15:40:20.416;5.9700;5.9900
15:39:59.762;5.9800;6.0000
15:38:38.496;5.9700;5.9900
15:37:40.999;5.9700;5.9900
15:36:56.475;5.9500;5.9700
15:35:55.192;6.0700;6.0900
15:34:54.889;6.1100;6.1300
15:33:25.419;6.0600;6.0800
15:32:59.853;6.0600;6.0800
15:31:52.558;6.0600;6.0800
15:30:43.007;6.0800;6.1000
15:29:20.461;6.0900;6.1100
15:28:50.978;6.1000;6.1200
15:27:57.469;6.1000;6.1200
15:26:04.681;6.0700;6.0900
15:25:50.289;6.0700;6.0900
15:24:55.244;6.1400;6.1600
15:23:54.821;6.1100;6.1300
15:22:28.844;6.1300;6.1500
15:21:49.721;6.1800;6.2000
15:20:46.311;6.2000;6.2200
15:19:57.600;6.2100;6.2300
15:18:33.869;6.2100;6.2300
15:17:19.545;6.2100;6.2300
15:16:58.073;6.2400;6.2600
15:15:51.892;6.2100;6.2300
