Time;Bid;Ask
13:57:15.521;4.0780;0.0000
13:56:46.185;4.0680;0.0000
13:55:32.959;4.0630;0.0000
13:54:19.834;4.0580;0.0000
13:53:42.980;4.0480;0.0000
13:52:45.445;4.0380;0.0000
13:51:18.299;4.0480;0.0000
13:50:59.493;4.0480;0.0000
13:49:41.494;4.0380;0.0000
13:48:40.589;4.0630;0.0000
13:47:41.150;4.0530;0.0000
13:46:03.368;4.0780;0.0000
13:45:54.168;4.0830;0.0000
13:44:59.179;4.1130;0.0000
13:43:40.578;4.1180;0.0000
13:42:24.019;4.1280;0.0000
13:40:29.547;4.1280;0.0000
13:39:46.223;4.1480;0.0000
13:38:47.519;4.1580;0.0000
13:37:34.070;4.1580;0.0000
13:36:42.171;4.1780;0.0000
13:35:45.064;4.1380;0.0000
13:34:28.391;4.0980;0.0000
13:33:47.273;4.1130;0.0000
13:30:27.125;4.1030;0.0000
13:29:41.487;4.0930;0.0000
13:28:56.129;4.1080;0.0000
13:27:59.438;4.1030;0.0000
13:26:52.453;4.1080;0.0000
13:25:57.134;4.1080;0.0000
13:24:14.406;4.1030;0.0000
13:23:59.345;4.1030;0.0000
13:22:40.015;4.1080;0.0000
13:21:38.787;4.1030;0.0000
13:20:54.162;4.0980;0.0000
13:19:32.785;4.0780;0.0000
13:18:48.580;4.0680;0.0000
13:17:55.318;4.0630;0.0000
13:16:48.315;4.0680;0.0000
13:15:48.422;4.0530;0.0000
13:14:56.398;4.0530;0.0000
13:13:48.937;4.0380;0.0000
13:12:43.710;4.0280;0.0000
13:11:08.639;4.0280;0.0000
13:10:54.296;4.0330;0.0000
13:09:17.751;4.0380;0.0000
13:08:57.798;4.0330;0.0000
13:07:46.229;4.0330;0.0000
13:06:01.388;4.0480;0.0000
13:05:56.101;4.0530;0.0000
13:04:28.226;4.0380;0.0000
13:02:37.128;4.0680;0.0000
13:01:51.869;4.0780;0.0000
13:00:26.861;4.0580;0.0000
12:59:56.142;4.0580;0.0000
12:58:58.061;4.0780;0.0000
