Time;Bid;Ask
14:37:36.535;4.9660;4.9760
14:35:28.224;4.9590;4.9690
14:34:57.832;4.9660;4.9760
14:33:47.804;4.9660;4.9760
14:32:42.050;4.9810;5.0010
14:31:37.083;4.9790;4.9990
14:30:46.089;4.9740;4.9940
14:28:01.488;4.9790;4.9990
14:27:54.825;4.9790;4.9890
14:25:43.673;4.9710;4.9810
14:24:52.181;4.9840;4.9940
14:22:58.161;4.9690;4.9790
14:21:58.868;4.9690;4.9790
14:20:20.097;4.9640;4.9740
14:19:52.109;4.9640;4.9740
14:18:45.012;5.0060;5.0160
14:16:26.643;5.0040;5.0140
14:15:33.606;5.0140;5.0240
14:14:48.547;5.0110;5.0210
14:12:36.341;5.0140;5.0240
14:11:27.650;5.0160;5.0260
14:09:06.607;5.0160;5.0260
14:08:19.391;5.0110;5.0210
14:07:02.061;5.0090;5.0190
14:06:24.906;5.0110;5.0210
14:05:30.262;5.0110;5.0210
14:03:59.424;5.0140;5.0240
14:02:55.552;5.0140;5.0240
14:01:46.749;5.0210;5.0310
14:00:56.819;5.0160;5.0260
13:59:38.226;5.0160;5.0260
13:58:57.330;5.0160;5.0260
13:57:55.873;5.0210;5.0310
13:55:54.460;5.0290;5.0390
13:54:55.632;5.0190;5.0290
13:53:35.992;5.0190;5.0290
13:52:50.916;5.0240;5.0340
13:51:59.799;5.0310;5.0410
13:49:47.913;5.0190;5.0290
13:48:59.872;5.0210;5.0310
13:47:42.530;5.0160;5.0260
13:46:13.875;5.0190;5.0290
13:45:04.551;5.0210;5.0310
13:44:33.592;5.0190;5.0290
13:42:40.630;5.0140;5.0240
13:40:59.899;5.0040;5.0140
